"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://www.w3.org/2000/01/rdf-schema#label","Timo K. Mukka"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090_8s"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rovaniemi"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_festők"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_költők,_írók"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://dbpedia.org/ontology/wikiPageID",283218
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://dbpedia.org/ontology/wikiPageRevisionID",22572014
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080305155527/http:/www.rovaniemi.fi/lapinkirjailijat/mukka/mukka.htm"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080123123207/http:/www.kirjasto.sci.fi/mukka.htm"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://hu.dbpedia.org/property/kép","Timo K. Mukka.jpg"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://hu.dbpedia.org/property/név","Timo K. Mukka"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://hu.dbpedia.org/property/születésiDátum","--12-17"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://hu.dbpedia.org/property/születésiHely","Bollnäs,  Svédország"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://hu.dbpedia.org/property/weboldal","www.kirjasto.sci.fi/mukka.htm"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://hu.dbpedia.org/property/halálDátuma",1973
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://hu.dbpedia.org/property/halálHelye","Rovaniemi,  Finnország"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://hu.dbpedia.org/property/szakma","író"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://dbpedia.org/ontology/abstract","Timo Kustaa Mukka (Svédország, Bollnäs, 1944. december 17. – Finnország, Rovaniemi, 1973. március 27.) finn író, költő, festő."
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timo_K._Mukka?oldid=22572014&ns=0"
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://dbpedia.org/ontology/wikiPageLength",6742
"http://hu.dbpedia.org/resource/Timo_K._Mukka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timo_K._Mukka"
"http://hu.wikipedia.org/wiki/Timo_K._Mukka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timo_K._Mukka"
