"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clydesdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Clydesdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Clydesdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clydesdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Clydesdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Clydesdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Clydesdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Clydesdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Clydesdale","http://www.w3.org/2000/01/rdf-schema#label","Clydesdale"
"http://hu.dbpedia.org/resource/Clydesdale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrks"
"http://hu.dbpedia.org/resource/Clydesdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_lófajták"
"http://hu.dbpedia.org/resource/Clydesdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegvérű_lovak"
"http://hu.dbpedia.org/resource/Clydesdale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Clydesdale","http://dbpedia.org/ontology/wikiPageID",515729
"http://hu.dbpedia.org/resource/Clydesdale","http://dbpedia.org/ontology/wikiPageRevisionID",22480987
"http://hu.dbpedia.org/resource/Clydesdale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lili-lovak.eoldal.hu/oldal/clydesdale"
"http://hu.dbpedia.org/resource/Clydesdale","http://xmlns.com/foaf/0.1/name","Clydesdale"
"http://hu.dbpedia.org/resource/Clydesdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clydesdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Clydesdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Clydesdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clydesdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Clydesdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Clydesdale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Clydesdale","http://hu.dbpedia.org/property/eredet",18
"http://hu.dbpedia.org/resource/Clydesdale","http://hu.dbpedia.org/property/kép","Clydesdale horse1.jpg"
"http://hu.dbpedia.org/resource/Clydesdale","http://hu.dbpedia.org/property/név","Clydesdale"
"http://hu.dbpedia.org/resource/Clydesdale","http://hu.dbpedia.org/property/szín","Pej, deres, esetleg fekete és szürke"
"http://hu.dbpedia.org/resource/Clydesdale","http://hu.dbpedia.org/property/weboldal","www.clydesdalehorsesociety.com The Clydesdale Horse Society"
"http://hu.dbpedia.org/resource/Clydesdale","http://hu.dbpedia.org/property/fejforma","Feje középnagy"
"http://hu.dbpedia.org/resource/Clydesdale","http://hu.dbpedia.org/property/hasznosítása","nehézigás, újabban bemutatókon és hátas hobbilóként is használják."
"http://hu.dbpedia.org/resource/Clydesdale","http://hu.dbpedia.org/property/jellemzők","Élénk, nagy munkabírású, tanulékony, szívós, engedelmes és barátságos"
"http://hu.dbpedia.org/resource/Clydesdale","http://hu.dbpedia.org/property/marmagasság",168
"http://hu.dbpedia.org/resource/Clydesdale","http://hu.dbpedia.org/property/testfelépítés","Jó mozgású, hasonlít a Shire lóra, de annál kicsit finomabb"
"http://hu.dbpedia.org/resource/Clydesdale","http://hu.dbpedia.org/property/vérmérséklet","Hidegvérű"
"http://hu.dbpedia.org/resource/Clydesdale","http://hu.dbpedia.org/property/élettere","óceáni éghajlat"
"http://hu.dbpedia.org/resource/Clydesdale","http://dbpedia.org/ontology/abstract","A Clydesdale egy lófajta az Egyesült Királyságból, a Skóciában lévő Lanarkshire térségről származik, amelynek régi neve Clydesdale volt, innen is kapta nevét."
"http://hu.dbpedia.org/resource/Clydesdale","http://dbpedia.org/ontology/colourName","Pej, deres, esetleg fekete és szürke"
"http://hu.dbpedia.org/resource/Clydesdale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clydesdale?oldid=22480987&ns=0"
"http://hu.dbpedia.org/resource/Clydesdale","http://dbpedia.org/ontology/wikiPageLength",2570
"http://hu.dbpedia.org/resource/Clydesdale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clydesdale"
"http://hu.wikipedia.org/wiki/Clydesdale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clydesdale"
