"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_(Or_the_Decline_and_Fall_of_the_British_Empire)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society"
"http://hu.dbpedia.org/resource/Something_Else_by_the_Kinks","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/2000/01/rdf-schema#label","The Kinks Are the Village Green Preservation Society"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hk02c"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_nagylemezei"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://dbpedia.org/ontology/wikiPageID",801203
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://dbpedia.org/ontology/wikiPageRevisionID",23345470
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r11011"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/artists/the-kinks/albumguide"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/4457-the-village-green-preservation-society/"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/cím","The Kinks Are the Village Green Preservation Society"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Kinks"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Kinks"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/előző","Something Else by the Kinks"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/felvételek","Pye Studios, London"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/felvételek",1966
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/hossz","2326.0"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/jelenlegi","The Kinks Are the Village Green Preservation Society"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/kiadó","Pye"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/kiadó","Reprise"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Pitchfork Media  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/következő","Arthur (Or the Decline and Fall of the British Empire)"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/length","154.0"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/length","143.0"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/length","177.0"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/length","130.0"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/length","169.0"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/length","138.0"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/length","148.0"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/length","165.0"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/length","160.0"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/length","243.0"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/length","133.0"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/length","128.0"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/length","141.0"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/megjelent","--11-22"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/producer","Ray Davies"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/title","People Take Pictures of Each Other"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/title","Village Green"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/title","Johnny Thunder"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/title","Wicked Annabella"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/title","Phenomenal Cat"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/title","Picture Book"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/title","Monica"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/title","Last of the Steam-powered Trains"
"http://hu.dbpedia.org/resource/The_Kinks_Are_the_Village_Green_Preservation_Society","http://hu.dbpedia.org/property/title","Starstruck"
