"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iochom_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iochom_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iochom_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iochom_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iochom_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iochom_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iochom_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iochom_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iochom_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iochom_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iochom_István","http://www.w3.org/2000/01/rdf-schema#label","Iochom István"
"http://hu.dbpedia.org/resource/Iochom_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Iochom_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iochom_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Iochom_István","http://dbpedia.org/ontology/wikiPageID",451146
"http://hu.dbpedia.org/resource/Iochom_István","http://dbpedia.org/ontology/wikiPageRevisionID",22971546
"http://hu.dbpedia.org/resource/Iochom_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Iochom_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iochom_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Iochom_István","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Iochom_István","http://hu.dbpedia.org/property/megjegyzés","Iochom István"
"http://hu.dbpedia.org/resource/Iochom_István","http://hu.dbpedia.org/property/név","Iochom István"
"http://hu.dbpedia.org/resource/Iochom_István","http://hu.dbpedia.org/property/születésiDátum","--12-02"
"http://hu.dbpedia.org/resource/Iochom_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentandrás_(Hunyad_megye)"
"http://hu.dbpedia.org/resource/Iochom_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Iochom_István","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Újságíró"
"http://hu.dbpedia.org/resource/Iochom_István","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Publicista"
"http://hu.dbpedia.org/resource/Iochom_István","http://hu.dbpedia.org/property/lakhelye","http://hu.dbpedia.org/resource/Kézdivásárhely"
"http://hu.dbpedia.org/resource/Iochom_István","http://dbpedia.org/ontology/abstract","Iochom István (Szentandrás, 1956. december 2. –) erdélyi magyar újságíró, közíró és publicista."
"http://hu.dbpedia.org/resource/Iochom_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Iochom_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Publicista"
"http://hu.dbpedia.org/resource/Iochom_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Újságíró"
"http://hu.dbpedia.org/resource/Iochom_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iochom_István?oldid=22971546&ns=0"
"http://hu.dbpedia.org/resource/Iochom_István","http://dbpedia.org/ontology/wikiPageLength",9727
"http://hu.dbpedia.org/resource/Iochom_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iochom_István"
"http://hu.wikipedia.org/wiki/Iochom_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iochom_István"
