"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://www.w3.org/2000/01/rdf-schema#label","Bernáth László Miksa"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1764-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászóiak"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://dbpedia.org/ontology/wikiPageID",85810
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://dbpedia.org/ontology/wikiPageRevisionID",22951339
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://hu.dbpedia.org/property/név","Bernáth László Miksa"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://hu.dbpedia.org/property/születésiDátum",1764
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jászó"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://hu.dbpedia.org/property/halálDátuma",1829
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://hu.dbpedia.org/property/szakma","szerzetes,"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://dbpedia.org/ontology/abstract","Bernáth László Miksa (Jászó, 1764. január 6. – Kassa, 1829. február 8.) premontrei rendi szerzetes, tanár."
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernáth_László_Miksa?oldid=22951339&ns=0"
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://dbpedia.org/ontology/wikiPageLength",1609
"http://hu.dbpedia.org/resource/Bernáth_László_Miksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernáth_László_Miksa"
"http://hu.wikipedia.org/wiki/Bernáth_László_Miksa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernáth_László_Miksa"
