"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://www.w3.org/2000/01/rdf-schema#label","Lőrinczy György (színigazgató)"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hevesi_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://dbpedia.org/ontology/wikiPageID",1474417
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://dbpedia.org/ontology/wikiPageRevisionID",23643436
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://dbpedia.org/ontology/abstract","Lőrinczy György (Budapest, 1967. szeptember 8. –) magyar művelődésszervező, kulturális menedzser, színigazgató, egyetemi tanár."
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőrinczy_György_(színigazgató)?oldid=23643436&ns=0"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://dbpedia.org/ontology/wikiPageLength",10480
"http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőrinczy_György_(színigazgató)"
"http://hu.wikipedia.org/wiki/Lőrinczy_György_(színigazgató)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőrinczy_György_(színigazgató)"
