"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csulai_György","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Veresmarti_Gáspár"
"http://hu.dbpedia.org/resource/Kovásznai_Péter","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Veresmarti_Gáspár"
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://www.w3.org/2000/01/rdf-schema#label","Veresmarti Gáspár"
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1608-ban_született_személyek"
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://dbpedia.org/ontology/wikiPageID",1179153
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://dbpedia.org/ontology/wikiPageRevisionID",21021160
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://hu.dbpedia.org/property/születésiDátum",1608
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vörösmart"
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://hu.dbpedia.org/property/uralkodásKezdete",1660
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://hu.dbpedia.org/property/uralkodásVége",1668
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://hu.dbpedia.org/property/halálDátuma",1668
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Csulai_György"
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kovásznai_Péter"
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://dbpedia.org/ontology/abstract","Veresmarti Gáspár (Vörösmart, 1608 – Kolozsvár, 1668. március 1.) református lelkész, az Erdélyi református egyházkerület püspöke 1660-tól haláláig."
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veresmarti_Gáspár?oldid=21021160&ns=0"
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://dbpedia.org/ontology/wikiPageLength",1910
"http://hu.dbpedia.org/resource/Veresmarti_Gáspár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veresmarti_Gáspár"
"http://hu.wikipedia.org/wiki/Veresmarti_Gáspár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veresmarti_Gáspár"
