"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Landquart–Davos Platz-vasútvonal"
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasútvonalai"
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhätische_Bahn"
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1454192
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",20904582
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gr.ch/DE/institutionen/parlament/PV/Seiten/DE_2008-10-21_2030.aspx"
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RhB_vasúti_járművek"
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","RhB Line Landquart - Davos.svg"
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://hu.dbpedia.org/property/länge",49.978
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://hu.dbpedia.org/property/spurweite",1000
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://hu.dbpedia.org/property/stromw",11
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://hu.dbpedia.org/property/chFpf",910
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://hu.dbpedia.org/property/neigung",45
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://dbpedia.org/ontology/abstract","A Landquart–Davos Platz-vasútvonal a svájci RhB vasúttársaság egyik vasútvonala, mely köti össze . Davosnál a vasútvonal csatlakozik a Davos Platz–Filisur-vasútvonalhoz, melyen tovább lehet utazni felé. Landquartnál a vonal folytatása a Landquart–Thusis-vasútvonal felé. A 49,9 km hosszúságú, 1000 mm-es nyomtávolságú vasútvonal 1889-ben nyílt meg. Később 11 kV 16,7 Hz váltakozó árammal villamosították."
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landquart–Davos_Platz-vasútvonal?oldid=20904582&ns=0"
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3780
"http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landquart–Davos_Platz-vasútvonal"
"http://hu.wikipedia.org/wiki/Landquart–Davos_Platz-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Landquart–Davos_Platz-vasútvonal"
