"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://www.w3.org/2000/01/rdf-schema#label","Turdoides sharpei"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdoides"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://dbpedia.org/ontology/wikiPageID",1519260
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://dbpedia.org/ontology/wikiPageRevisionID",20076711
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Turdoides-sharpei"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Turdoides+sharpei&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiE8e3Y4frXAhVC7hoKHQNRA7wQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/name","Turdoides sharpei"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/wikicommonscat","Turdoides sharpei"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/wikispecies","Turdoides sharpei"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/binomial","Turdoides sharpei"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/genus","Turdoides"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/species","T. sharpei"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://dbpedia.org/ontology/abstract","A Turdoides sharpei a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turdoides_sharpei?oldid=20076711&ns=0"
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://dbpedia.org/ontology/wikiPageLength",3135
"http://hu.dbpedia.org/resource/Turdoides_sharpei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turdoides_sharpei"
"http://hu.dbpedia.org/resource/Crateropus_sharpei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turdoides_sharpei"
"http://hu.wikipedia.org/wiki/Turdoides_sharpei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turdoides_sharpei"
