"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphicoelias","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Diplodocidae"
"http://hu.dbpedia.org/resource/Barosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Diplodocidae"
"http://hu.dbpedia.org/resource/Barosaurus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Diplodocidae"
"http://hu.dbpedia.org/resource/Dinheirosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Diplodocidae"
"http://hu.dbpedia.org/resource/Diplodocidae","http://www.w3.org/2000/01/rdf-schema#label","Diplodocidae"
"http://hu.dbpedia.org/resource/Diplodocidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049jhz"
"http://hu.dbpedia.org/resource/Diplodocidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplodocoideák"
"http://hu.dbpedia.org/resource/Diplodocidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Diplodocidae","http://dbpedia.org/ontology/wikiPageID",349801
"http://hu.dbpedia.org/resource/Diplodocidae","http://dbpedia.org/ontology/wikiPageRevisionID",21091273
"http://hu.dbpedia.org/resource/Diplodocidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscientist.com/hottopics/dinosaurs/tails.jsp"
"http://hu.dbpedia.org/resource/Diplodocidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/1997Dec/msg00064.html"
"http://hu.dbpedia.org/resource/Diplodocidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061229123136/http:/skeletaldrawing.com/sauropods/sauropods.htm"
"http://hu.dbpedia.org/resource/Diplodocidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diplodocidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxtop"
"http://hu.dbpedia.org/resource/Diplodocidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Diplodocidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Diplodocidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Diplodocidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Diplodocidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diplodocidae","http://hu.dbpedia.org/property/name","Diplodocidae"
"http://hu.dbpedia.org/resource/Diplodocidae","http://hu.dbpedia.org/property/imageCaption","Diplodocida"
"http://hu.dbpedia.org/resource/Diplodocidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Diplodocidae","http://hu.dbpedia.org/property/familia","Diplodocidae"
