"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stosstrupp_farkasfalka","http://www.w3.org/2000/01/rdf-schema#label","Stosstrupp farkasfalka"
"http://hu.dbpedia.org/resource/Stosstrupp_farkasfalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_német_tengeralattjáró-farkasfalkák"
"http://hu.dbpedia.org/resource/Stosstrupp_farkasfalka","http://dbpedia.org/ontology/wikiPageID",1571819
"http://hu.dbpedia.org/resource/Stosstrupp_farkasfalka","http://dbpedia.org/ontology/wikiPageRevisionID",20764389
"http://hu.dbpedia.org/resource/Stosstrupp_farkasfalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/ops/wolfpacks/15.html%7Ctitle=Stosstrupp%7Cauthor=%7Cchapter=%7Cpublisher=Uboat.net%7Cyear=%7Cisbn=%7Caccessdate"
"http://hu.dbpedia.org/resource/Stosstrupp_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Stosstrupp_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stosstrupp_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Stosstrupp_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Stosstrupp_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stosstrupp_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_német_tengeralattjáró–farkasfalkák"
"http://hu.dbpedia.org/resource/Stosstrupp_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Stosstrupp_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Stosstrupp_farkasfalka","http://dbpedia.org/ontology/abstract","A Stosstrupp farkasfalka a Kriegsmarine tengeralattjárókból álló, második világháborús támadóegysége volt, amely összehangoltan tevékenykedett 1941. október 30. és 1941. november 4. között az Atlanti-óceán északi részén, főleg Írországtól nyugatra, a Grönlandtól dél-délkeletre. A Stosstrupp (Rohamcsapat) farkasfalka hat búvárhajóból állt, amelyek két hajót süllyesztettek el. Ezek összesített vízkiszorítása 7188 brt volt. A tengeralattjárók nem szenvedtek veszteséget."
"http://hu.dbpedia.org/resource/Stosstrupp_farkasfalka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stosstrupp_farkasfalka?oldid=20764389&ns=0"
"http://hu.dbpedia.org/resource/Stosstrupp_farkasfalka","http://dbpedia.org/ontology/wikiPageLength",2235
"http://hu.dbpedia.org/resource/Stosstrupp_farkasfalka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stosstrupp_farkasfalka"
"http://hu.wikipedia.org/wiki/Stosstrupp_farkasfalka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stosstrupp_farkasfalka"
