"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miyavi_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Yuksek"
"http://hu.dbpedia.org/resource/Yuksek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yuksek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yuksek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yuksek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yuksek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Yuksek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yuksek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yuksek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yuksek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Yuksek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yuksek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yuksek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yuksek","http://www.w3.org/2000/01/rdf-schema#label","Yuksek"
"http://hu.dbpedia.org/resource/Yuksek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsiek"
"http://hu.dbpedia.org/resource/Yuksek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yuksek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/Yuksek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yuksek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenei_producerek"
"http://hu.dbpedia.org/resource/Yuksek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_lemezlovasok"
"http://hu.dbpedia.org/resource/Yuksek","http://dbpedia.org/ontology/wikiPageID",1455712
"http://hu.dbpedia.org/resource/Yuksek","http://dbpedia.org/ontology/wikiPageRevisionID",23324037
"http://hu.dbpedia.org/resource/Yuksek","http://xmlns.com/foaf/0.1/name","Yuksek"
"http://hu.dbpedia.org/resource/Yuksek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Yuksek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yuksek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Yuksek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yuksek","http://hu.dbpedia.org/property/név","Yuksek"
"http://hu.dbpedia.org/resource/Yuksek","http://hu.dbpedia.org/property/születésiNév","Pierre-Alexandre Busson"
"http://hu.dbpedia.org/resource/Yuksek","http://dbpedia.org/ontology/abstract","Pierre-Alexandre Busson, művésznevén Yuksek (Reims, 1977. június 3.– ) francia zenei producer, DJ."
"http://hu.dbpedia.org/resource/Yuksek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yuksek?oldid=23324037&ns=0"
"http://hu.dbpedia.org/resource/Yuksek","http://dbpedia.org/ontology/wikiPageLength",3087
"http://hu.dbpedia.org/resource/Yuksek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yuksek"
"http://hu.wikipedia.org/wiki/Yuksek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yuksek"
