"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://www.w3.org/2000/01/rdf-schema#label","Franz Xaver Gabelsberger"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070456"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_feltalálók"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://dbpedia.org/ontology/wikiPageID",1042674
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://dbpedia.org/ontology/wikiPageRevisionID",21871856
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/039/pc003934.html%237"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/039/pc003934.html%237"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://hu.dbpedia.org/property/szócikk","Gabelsberger"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://dbpedia.org/ontology/abstract","Franz Xaver Gabelsberger (München, 1789. február 9. – München, 1849. január 4.) német gyorsíró, a róla nevezett gyorsírási rendszer feltalálója."
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Xaver_Gabelsberger?oldid=21871856&ns=0"
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://dbpedia.org/ontology/wikiPageLength",2764
"http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Xaver_Gabelsberger"
"http://hu.wikipedia.org/wiki/Franz_Xaver_Gabelsberger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Xaver_Gabelsberger"
