"subject","predicate","object"
"http://hu.dbpedia.org/resource/Remus_Lupin","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Teddy_Lupin"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://www.w3.org/2000/01/rdf-schema#label","Teddy Lupin"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075hqpz"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://dbpedia.org/ontology/wikiPageID",222866
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://dbpedia.org/ontology/wikiPageRevisionID",22905452
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0213628/"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplő_infobox"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_supporting_Harry_Potter_characters"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://hu.dbpedia.org/property/család","Lupin"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://hu.dbpedia.org/property/név","Teddy Lupin"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://hu.dbpedia.org/property/teljesNév","Edward Remus Lupin"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://hu.dbpedia.org/property/első","Harry potter és a Halál ereklyéi"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://hu.dbpedia.org/property/színész","Luke Newberry"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://hu.dbpedia.org/property/hajszín","változó"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://hu.dbpedia.org/property/ház","http://hu.dbpedia.org/resource/Roxforti_házak"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Roxfort"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://hu.dbpedia.org/property/patrónus","farkas"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://hu.dbpedia.org/property/születés",1998
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://hu.dbpedia.org/property/vér","félvér"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://dbpedia.org/ontology/abstract","Edward (Ted) Remus Lupin, becenevén Teddy, született 1998 áprilisában, kitalált szereplő a nagy sikerű Harry Potter sorozatban, amit az angol Joanne Kathleen Rowling írt. Édesapja, Remus Lupin, ex-SVK tanár, vérfarkas, édesanyja, Nymphadora Tonks auror. Szülei a Főnix Rendjének tagjai voltak, 1998 májusában életüket vesztették a Roxfort kastélyban zajló csatában. Teddyt az anyai nagyanyja, Andromeda Tonks nevelte fel. Keresztapja Harry James Potter. Teddyről nem tudunk sokat, pedig az írónő egy interjúban említette, mennyire fontos számára ez a szereplő."
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teddy_Lupin?oldid=22905452&ns=0"
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://dbpedia.org/ontology/wikiPageLength",4091
"http://hu.dbpedia.org/resource/Teddy_Lupin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teddy_Lupin"
"http://hu.dbpedia.org/resource/Teddy_Remus_Lupin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teddy_Lupin"
"http://hu.wikipedia.org/wiki/Teddy_Lupin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teddy_Lupin"
