"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spina_nasalis_anterior_maxillae","http://www.w3.org/2000/01/rdf-schema#label","Spina nasalis anterior maxillae"
"http://hu.dbpedia.org/resource/Spina_nasalis_anterior_maxillae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csk_l"
"http://hu.dbpedia.org/resource/Spina_nasalis_anterior_maxillae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Spina_nasalis_anterior_maxillae","http://dbpedia.org/ontology/wikiPageID",134163
"http://hu.dbpedia.org/resource/Spina_nasalis_anterior_maxillae","http://dbpedia.org/ontology/wikiPageRevisionID",23881236
"http://hu.dbpedia.org/resource/Spina_nasalis_anterior_maxillae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Spina_nasalis_anterior_maxillae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arccsontok"
"http://hu.dbpedia.org/resource/Spina_nasalis_anterior_maxillae","http://dbpedia.org/ontology/abstract","Középen a felső állcsont (maxilla) elülső felszínén van egy körbe határolt mély lyuk az -nál, aminek a széle tapadási helyet biztosít a musculus dilatator naris posteriornak és végetér egy csúcsos nyúlvány alatt, ami az ellenkező oldallal kialakítja a spina nasalis anterior maxillae-t (spina=tövis)."
"http://hu.dbpedia.org/resource/Spina_nasalis_anterior_maxillae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spina_nasalis_anterior_maxillae?oldid=23881236&ns=0"
"http://hu.dbpedia.org/resource/Spina_nasalis_anterior_maxillae","http://dbpedia.org/ontology/wikiPageLength",512
"http://hu.dbpedia.org/resource/Spina_nasalis_anterior_maxillae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spina_nasalis_anterior_maxillae"
"http://hu.wikipedia.org/wiki/Spina_nasalis_anterior_maxillae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spina_nasalis_anterior_maxillae"
