"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csaba_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csaba_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csaba_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Csaba_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Csaba_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Csaba_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csaba_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csaba_Center","http://www.w3.org/2000/01/rdf-schema#label","Csaba Center"
"http://hu.dbpedia.org/resource/Csaba_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba_építményei"
"http://hu.dbpedia.org/resource/Csaba_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_áruházai,_bevásárlóközpontjai"
"http://hu.dbpedia.org/resource/Csaba_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_átadott_épületek"
"http://hu.dbpedia.org/resource/Csaba_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_21._századi_építményei"
"http://hu.dbpedia.org/resource/Csaba_Center","http://dbpedia.org/ontology/wikiPageID",354894
"http://hu.dbpedia.org/resource/Csaba_Center","http://dbpedia.org/ontology/wikiPageRevisionID",23906902
"http://hu.dbpedia.org/resource/Csaba_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://csabacenter.hu/"
"http://hu.dbpedia.org/resource/Csaba_Center","http://xmlns.com/foaf/0.1/name","Csaba Center"
"http://hu.dbpedia.org/resource/Csaba_Center","http://xmlns.com/foaf/0.1/nick","Center"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/becenév","Center"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/cím","Andrássy út 37-43"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/emeletekSzáma",3
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/felhasználásiTerület","Bevásárlóközpont, bankműveleti központ"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/kép","Shopping Center.jpg"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/képaláírás","A főhomlokzat"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/név","Csaba Center"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/pozíciósTérkép","Békéscsaba"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/tulajdonos","Csaba Center Invest Kft."
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/weboldal","www.csabacenter.hu"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/építésÉve",2001
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/felhasználtAnyagok","Beton, acél, üveg"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/kivitelező","BÁÉV"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/liftekSzáma",2
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/alaprajz","téglalap"
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/hosszúsága",260
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/szélessége",89
"http://hu.dbpedia.org/resource/Csaba_Center","http://hu.dbpedia.org/property/nevezetességei","A vidéki Magyarország legnagyobb bevásárlóközpontja"
"http://hu.dbpedia.org/resource/Csaba_Center","http://dbpedia.org/ontology/abstract","A Csaba Center egy békéscsabai bevásárlóközpont, amely Magyarország legnagyobb, vidéken található ilyen jellegű intézménye. Mintegy 80 000 négyzetméter áll a vásárlók rendelkezésére parkolóházzal, valamint egy mozi is található a 2. emeleten a parkolóházhoz közel Center Mozi néven. 2007-ben az ország legjobb bevásárlóközpontjának választották."
"http://hu.dbpedia.org/resource/Csaba_Center","http://dbpedia.org/ontology/address","Békéscsaba,"
"http://hu.dbpedia.org/resource/Csaba_Center","http://dbpedia.org/ontology/address","Andrássy út 37-43"
"http://hu.dbpedia.org/resource/Csaba_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csaba_Center?oldid=23906902&ns=0"
"http://hu.dbpedia.org/resource/Csaba_Center","http://dbpedia.org/ontology/wikiPageLength",11595
"http://hu.dbpedia.org/resource/Csaba_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csaba_Center"
"http://hu.wikipedia.org/wiki/Csaba_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csaba_Center"
