"subject","predicate","object"
"http://hu.dbpedia.org/resource/598_Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/598_Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/598_Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/598_Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/598_Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/598_Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/598_Octavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/598_Octavia","http://www.w3.org/2000/01/rdf-schema#label","598 Octavia"
"http://hu.dbpedia.org/resource/598_Octavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ly5v"
"http://hu.dbpedia.org/resource/598_Octavia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/598_Octavia","http://dbpedia.org/ontology/wikiPageID",523391
"http://hu.dbpedia.org/resource/598_Octavia","http://dbpedia.org/ontology/wikiPageRevisionID",21823002
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.53
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/albedó",0.0521
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/aphélium",3.45
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/excentricitás",0.25
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/felfedezésIdeje",1906
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/felszállóCsomó",91.924
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/félNagytengely",2.761
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/inklináció",12.236
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/közepesAnomália",25.712
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/méret","72.33"
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/név",598
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/perihélium",2.072
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/perihéliumSzöge",291.323
"http://hu.dbpedia.org/resource/598_Octavia","http://hu.dbpedia.org/property/periódus",4.587
"http://hu.dbpedia.org/resource/598_Octavia","http://dbpedia.org/ontology/abstract","Az 598 Octavia egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1906. április 13-án."
"http://hu.dbpedia.org/resource/598_Octavia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/598_Octavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/598_Octavia?oldid=21823002&ns=0"
"http://hu.dbpedia.org/resource/598_Octavia","http://dbpedia.org/ontology/wikiPageLength",1508
"http://hu.dbpedia.org/resource/598_Octavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/598_Octavia"
"http://hu.wikipedia.org/wiki/598_Octavia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/598_Octavia"
