"subject","predicate","object"
"http://hu.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2000/01/rdf-schema#label","Java Development Kit"
"http://hu.dbpedia.org/resource/Java_Development_Kit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsp1"
"http://hu.dbpedia.org/resource/Java_Development_Kit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Java_Development_Kit","http://dbpedia.org/ontology/wikiPageID",281895
"http://hu.dbpedia.org/resource/Java_Development_Kit","http://dbpedia.org/ontology/wikiPageRevisionID",22040510
"http://hu.dbpedia.org/resource/Java_Development_Kit","http://dbpedia.org/ontology/wikiPageExternalLink","http://harmony.apache.org/"
"http://hu.dbpedia.org/resource/Java_Development_Kit","http://dbpedia.org/ontology/wikiPageExternalLink","http://openjdk.java.net/"
"http://hu.dbpedia.org/resource/Java_Development_Kit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-128.ibm.com/developerworks/java/jdk/"
