"subject","predicate","object"
"http://hu.dbpedia.org/resource/Łydynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Łydynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Łydynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Łydynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Łydynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Łydynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Łydynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Łydynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Łydynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Łydynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Łydynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Łydynia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Łydynia","http://www.w3.org/2000/01/rdf-schema#label","Łydynia"
"http://hu.dbpedia.org/resource/Łydynia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_folyói"
"http://hu.dbpedia.org/resource/Łydynia","http://dbpedia.org/ontology/wikiPageID",1376351
"http://hu.dbpedia.org/resource/Łydynia","http://dbpedia.org/ontology/wikiPageRevisionID",17795371
"http://hu.dbpedia.org/resource/Łydynia","http://xmlns.com/foaf/0.1/name","Łydynia"
"http://hu.dbpedia.org/resource/Łydynia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Łydynia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Łydynia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Łydynia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Łydynia","http://hu.dbpedia.org/property/hossz",72
"http://hu.dbpedia.org/resource/Łydynia","http://hu.dbpedia.org/property/kép","Zamek w Ciechanowie i Lydynia.jpg"
"http://hu.dbpedia.org/resource/Łydynia","http://hu.dbpedia.org/property/képaláírás","A Łydynia-folyó látképe"
"http://hu.dbpedia.org/resource/Łydynia","http://hu.dbpedia.org/property/név","Łydynia"
"http://hu.dbpedia.org/resource/Łydynia","http://hu.dbpedia.org/property/terület",698
"http://hu.dbpedia.org/resource/Łydynia","http://hu.dbpedia.org/property/torkolat","Wkra  → Narew → Visztula → Balti-tenger"
"http://hu.dbpedia.org/resource/Łydynia","http://dbpedia.org/ontology/abstract","A Łydynia folyó Lengyelország északkeleti részén található. A Wkra folyó egyik bal oldali mellékfolyója. A folyó hossza 72 kilométer, mely 698 négyzetkilométernyi terület felszíni vizeit gyűjti össze. Mellékfolyója a , a , a és a ."
"http://hu.dbpedia.org/resource/Łydynia","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Wkra"
"http://hu.dbpedia.org/resource/Łydynia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Łydynia?oldid=17795371&ns=0"
"http://hu.dbpedia.org/resource/Łydynia","http://dbpedia.org/ontology/wikiPageLength",746
"http://hu.dbpedia.org/resource/Łydynia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Łydynia"
"http://hu.wikipedia.org/wiki/Łydynia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Łydynia"
