"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_junior_úszó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Duna_Aréna"
"http://hu.dbpedia.org/resource/2020-as_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Duna_Aréna"
"http://hu.dbpedia.org/resource/2020-as_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszínek","http://hu.dbpedia.org/resource/Duna_Aréna"
"http://hu.dbpedia.org/resource/2020-as_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Duna_Aréna"
"http://hu.dbpedia.org/resource/2020-as_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszínek","http://hu.dbpedia.org/resource/Duna_Aréna"
"http://hu.dbpedia.org/resource/2020-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Duna_Aréna"
"http://hu.dbpedia.org/resource/2020-as_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Duna_Aréna"
"http://hu.dbpedia.org/resource/2021-es_magyar_úszóbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Duna_Aréna"
"http://hu.dbpedia.org/resource/Duna_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Duna_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Duna_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duna_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Duna_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Duna_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Duna_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Duna_Aréna","http://www.w3.org/2000/01/rdf-schema#label","Duna Aréna"
"http://hu.dbpedia.org/resource/Duna_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-es_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Duna_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_uszodái"
"http://hu.dbpedia.org/resource/Duna_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sportlétesítményei"
"http://hu.dbpedia.org/resource/Duna_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_21._századi_építményei"
