"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreczeni_Taraczk_János","http://www.w3.org/2000/01/rdf-schema#label","Debreczeni Taraczk János"
"http://hu.dbpedia.org/resource/Debreczeni_Taraczk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Debreczeni_Taraczk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Debreczeni_Taraczk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Debreczeni_Taraczk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Debreczeni_Taraczk_János","http://dbpedia.org/ontology/wikiPageID",142488
"http://hu.dbpedia.org/resource/Debreczeni_Taraczk_János","http://dbpedia.org/ontology/wikiPageRevisionID",11880096
"http://hu.dbpedia.org/resource/Debreczeni_Taraczk_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Debreczeni_Taraczk_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Debreczeni_Taraczk_János","http://dbpedia.org/ontology/abstract","Debreczeni Taraczk János (16. század – 17. század) református lelkész, költő."
"http://hu.dbpedia.org/resource/Debreczeni_Taraczk_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debreczeni_Taraczk_János?oldid=11880096&ns=0"
"http://hu.dbpedia.org/resource/Debreczeni_Taraczk_János","http://dbpedia.org/ontology/wikiPageLength",941
"http://hu.dbpedia.org/resource/Debreczeni_Taraczk_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debreczeni_Taraczk_János"
"http://hu.wikipedia.org/wiki/Debreczeni_Taraczk_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debreczeni_Taraczk_János"
