"subject","predicate","object"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","L. Nagy Zsuzsa"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolyi_Arnold-díjasok"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://dbpedia.org/ontology/wikiPageID",845442
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",21199445
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://tortenelem.unideb.hu/sites/default/files/upload_documents/2010_lnagy_emlekkotet.pdf"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tti.hu/hirek/L_Nagy_Zsuzsa_nekrolog.html"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/házastárs","Lévai János"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/név","L. Nagy Zsuzsa"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/születésiHely","Budapest,"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/url","http://www.tti.hu/hirek/L_Nagy_Zsuzsa_nekrolog.html"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/születésiNév","Nagy Zsuzsa"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/szakma","történész, egyetemi tanár"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://dbpedia.org/ontology/abstract","L. Nagy Zsuzsa (Budapest, 1930. október 3. – 2010. október 24.) magyar történész, egyetemi tanár. Tagja volt a Történelemtudományi Bizottságnak és a Doktori Tanács történelemtudományi szakbizottságának. A londoni Királyi Történeti Társaság levelező tagja volt. A történelemtudományok kandidátusa (1964) és doktora (1977)."
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://dbpedia.org/ontology/birthName","Nagy Zsuzsa"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L._Nagy_Zsuzsa?oldid=21199445&ns=0"
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://dbpedia.org/ontology/wikiPageLength",3268
"http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L._Nagy_Zsuzsa"
"http://hu.wikipedia.org/wiki/L._Nagy_Zsuzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L._Nagy_Zsuzsa"
