"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Reliant","http://www.w3.org/2000/01/rdf-schema#label","USS Reliant"
"http://hu.dbpedia.org/resource/USS_Reliant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r2_"
"http://hu.dbpedia.org/resource/USS_Reliant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-járművek"
"http://hu.dbpedia.org/resource/USS_Reliant","http://dbpedia.org/ontology/wikiPageID",542435
"http://hu.dbpedia.org/resource/USS_Reliant","http://dbpedia.org/ontology/wikiPageRevisionID",17906598
"http://hu.dbpedia.org/resource/USS_Reliant","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Űrszekerek_II:_A_Khan_bosszúja"
"http://hu.dbpedia.org/resource/USS_Reliant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/USS_Reliant?oldid=17906598&ns=0"
"http://hu.dbpedia.org/resource/USS_Reliant","http://dbpedia.org/ontology/wikiPageLength",81
"http://hu.dbpedia.org/resource/USS_Reliant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/USS_Reliant"
"http://hu.wikipedia.org/wiki/USS_Reliant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/USS_Reliant"
