"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Huszváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Huszváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Huszváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huszváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Huszváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Huszváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Huszváros","http://www.w3.org/2000/01/rdf-schema#label","Huszváros"
"http://hu.dbpedia.org/resource/Huszváros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024_69"
"http://hu.dbpedia.org/resource/Huszváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Huszváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaslui_megye_települései"
"http://hu.dbpedia.org/resource/Huszváros","http://dbpedia.org/ontology/wikiPageID",344610
"http://hu.dbpedia.org/resource/Huszváros","http://dbpedia.org/ontology/wikiPageRevisionID",23566036
"http://hu.dbpedia.org/resource/Huszváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=1&judet_id=427&localitate_id=430"
"http://hu.dbpedia.org/resource/Huszváros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080624001525/http:/www.primariahusi.ro/index.php%3Fpage=asist"
"http://hu.dbpedia.org/resource/Huszváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huszváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huszváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
