"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eanred_northumbriai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király"
"http://hu.dbpedia.org/resource/Eanred_northumbriai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király"
"http://hu.dbpedia.org/resource/Eanred_northumbriai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://www.w3.org/2000/01/rdf-schema#label","II. Æthelred northumbriai király"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm_2l"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Northumbriai_királyok"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_uralkodók"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://dbpedia.org/ontology/wikiPageID",711621
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://dbpedia.org/ontology/wikiPageRevisionID",21801164
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/index/101008394/"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://xmlns.com/foaf/0.1/name","II. Æthelred"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://xmlns.com/foaf/0.1/name","Northumbria királya"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolszász_királyok"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northumbriai_király"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rædwulf_northumbriai_király"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Eanred_northumbriai_király"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Eanred_northumbriai_király"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rædwulf_northumbriai_király"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/halálozásiDátum",849
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Osbert_northumbriai_király"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rædwulf_northumbriai_király"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/név","II. Æthelred"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/uralkodásKezdete",841
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/uralkodásKezdete",844
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/uralkodásVége",844
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/uralkodásVége",849
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/url","http://www.oxforddnb.com/index/101008394/"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Osbert_northumbriai_király"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Rædwulf_northumbriai_király"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/édesanya","nem ismert"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Eanred_northumbriai_király"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/évek",844
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://hu.dbpedia.org/property/évek",841
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://dbpedia.org/ontology/abstract","II. Æthelred, más írásmóddal Ethelred (angolszászul: ÆÞELRED EANREDING NORÞANHYMBRA CYNING), (? – 849) Northumbria királya 841-től haláláig, 844-ben megszakították uralmát. Eanred király fiaként született, és édesapja halála után örökölte a trónt. Valószínűleg 844-ben elűzték és egy Rædwulf nevű ember lett a király, de őt még abban az évben megölték a vikingek, és így helyreállt Æthelred hatalma. Néhány évvel később meggyilkolták, halálának körülményei nem ismertek. Uralkodásának idejéből nagy számú styca (egy új fajta pénzérme) maradt fenn. A trónon követte."
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Eanred_northumbriai_király"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Eanred_northumbriai_király"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Rædwulf_northumbriai_király"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Osbert_northumbriai_király"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Rædwulf_northumbriai_király"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Æthelred_northumbriai_király?oldid=21801164&ns=0"
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://dbpedia.org/ontology/wikiPageLength",3256
"http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Æthelred_northumbriai_király"
"http://hu.dbpedia.org/resource/Rædwulf_northumbriai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király"
"http://hu.dbpedia.org/resource/Rædwulf_northumbriai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király"
"http://hu.dbpedia.org/resource/Rædwulf_northumbriai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Æthelred_northumbriai_király"
