"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://www.w3.org/2000/01/rdf-schema#label","Bannerman-szövőmadár"
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7sys"
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövőmadárfélék"
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://dbpedia.org/ontology/wikiPageID",595562
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://dbpedia.org/ontology/wikiPageRevisionID",20710755
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517061752/http:/www.idre.hu/forum/viewtopic.php%3Ft=114&sid=11c3311e09c9669f6bb628e38d059a9e"
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=8493&m=0"
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Ploceus+bannermani&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=562286"
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/bannermans-weaver-ploceus-bannermani"
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://hu.dbpedia.org/property/name","Bannerman-szövőmadár"
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szövőmadárfélék"
"http://hu.dbpedia.org/resource/Bannerman-szövőmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
