"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Benji","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Látó-nívódíj"
"http://hu.dbpedia.org/resource/Látó-nívódíj","http://www.w3.org/2000/01/rdf-schema#label","Látó-nívódíj"
"http://hu.dbpedia.org/resource/Látó-nívódíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Látó-nívódíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely"
"http://hu.dbpedia.org/resource/Látó-nívódíj","http://dbpedia.org/ontology/wikiPageID",666491
"http://hu.dbpedia.org/resource/Látó-nívódíj","http://dbpedia.org/ontology/wikiPageRevisionID",22469570
"http://hu.dbpedia.org/resource/Látó-nívódíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lato.ro/news.php/A-L%C3%A1t%C3%B3-n%C3%ADv%C3%B3d%C3%ADjai-2013-ban/1/254/"
"http://hu.dbpedia.org/resource/Látó-nívódíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lato.ro/news.php/A-L%C3%A1t%C3%B3-n%C3%ADv%C3%B3d%C3%ADjai-2011-ben/1/227/"
"http://hu.dbpedia.org/resource/Látó-nívódíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lato.ro/news.php/A-L%C3%A1t%C3%B3-n%C3%ADv%C3%B3d%C3%ADjasai-2010-ben/1/216/"
"http://hu.dbpedia.org/resource/Látó-nívódíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lato.ro/news.php/A-L%C3%A1t%C3%B3-n%C3%ADv%C3%B3d%C3%ADjai-2014-ben/1/264/"
"http://hu.dbpedia.org/resource/Látó-nívódíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lato.ro/news.php/A-L%C3%A1t%C3%B3-n%C3%ADv%C3%B3d%C3%ADjai-2015-ben/1/287/"
"http://hu.dbpedia.org/resource/Látó-nívódíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03628/html/index.htm"
"http://hu.dbpedia.org/resource/Látó-nívódíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lato.ro/news.php/A-L%C3%A1t%C3%B3-n%C3%ADv%C3%B3d%C3%ADjai-2012-ben/1/243/"
"http://hu.dbpedia.org/resource/Látó-nívódíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Látó-nívódíj","http://dbpedia.org/ontology/abstract","Látó-nívódíj: a támogatásával létesült irodalmi elismerés. A erdélyi Látó című szépirodalmi folyóirat ítéli oda az előző évben a lapban publikált írók legjobbjainak. Több kategóriája van – debüt, esszé, próza, vers, dráma –, de nem minden évben kerül mindegyik kiosztásra. Eleinte csak Romániában élő szerző kaphatta meg, de 2004 óta ezt a kimondatlan szabályt eltörölték. Először 1992. január 25-én adták át a marosvásárhelyi Kultúrpalotában. 2010-ben a folyóirat 20. születésnapja alkalmából a Látó és a közös gondozásában A hibátlanság vágya címmel válogatás jelent meg a díjazottak írásaiból."
"http://hu.dbpedia.org/resource/Látó-nívódíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Látó-nívódíj?oldid=22469570&ns=0"
"http://hu.dbpedia.org/resource/Látó-nívódíj","http://dbpedia.org/ontology/wikiPageLength",5068
"http://hu.dbpedia.org/resource/Látó-nívódíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Látó-nívódíj"
"http://hu.dbpedia.org/resource/Látó_Nívódíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Látó-nívódíj"
"http://hu.dbpedia.org/resource/Lövétei_Lázár_László","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Látó-nívódíj"
"http://hu.dbpedia.org/resource/Szepesi_Attila","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Látó-nívódíj"
"http://hu.dbpedia.org/resource/Závada_Péter","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Látó-nívódíj"
"http://hu.wikipedia.org/wiki/Látó-nívódíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Látó-nívódíj"
