"subject","predicate","object"
"http://hu.dbpedia.org/resource/4789_Sprattia","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Victoria_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/6532_Scarfe","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Victoria_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Victoria_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Victoria (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Victoria_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1742072
"http://hu.dbpedia.org/resource/Victoria_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23352479
"http://hu.dbpedia.org/resource/Victoria_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Victoria_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Victoria_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Victoria_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victoria_(egyértelműsítő_lap)?oldid=23352479&ns=0"
"http://hu.dbpedia.org/resource/Victoria_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2069
"http://hu.dbpedia.org/resource/Victoria_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Victoria_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Victoria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Victoria_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Victoria_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Victoria_(egyértelműsítő_lap)"
