"subject","predicate","object"
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://www.w3.org/2000/01/rdf-schema#label","École normale supérieure de Cachan"
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://dbpedia.org/ontology/wikiPageID",1413514
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://dbpedia.org/ontology/wikiPageRevisionID",18047435
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://dbpedia.org/ontology/abstract","A párizsi École normale supérieure de Cachan (ENS Cachan vagy École normale supérieure Paris-Saclay) az egyik legrangosabb francia felsőoktatási intézmény (grande école). A központi az Cachan. Az iskola specializálódott elméleti és alkalmazott tudományok, szociológia, közgazdaságtan és idegennyelvek. Két másik école normale supérieure működik még ezen kívül Franciaországban: 
* (ENS-Lyon; természettudományok) 
* École normale supérieure (ENS-Ulm) Ezek együtt alkotják a nem hivatalos ."
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/École_normale_supérieure_de_Cachan?oldid=18047435&ns=0"
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://dbpedia.org/ontology/wikiPageLength",774
"http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/École_normale_supérieure_de_Cachan"
"http://hu.dbpedia.org/resource/ENS_Cachan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan"
"http://hu.wikipedia.org/wiki/École_normale_supérieure_de_Cachan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/École_normale_supérieure_de_Cachan"
