"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://www.w3.org/2000/01/rdf-schema#label","Bossányi Farkas"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gönc"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1726-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1669-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_család"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://dbpedia.org/ontology/wikiPageID",102301
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://dbpedia.org/ontology/wikiPageRevisionID",22929783
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Boss%C3%A1nyi.html"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://hu.dbpedia.org/property/név","Bossányi Farkas"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://hu.dbpedia.org/property/születésiDátum",1669
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://hu.dbpedia.org/property/halálDátuma",1726
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gönc"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://dbpedia.org/ontology/abstract","Nagybossányi Bossányi Farkas (Nyitra vármegye, 1669. június 21. – Gönc, 1726. augusztus 31.) jezsuita rendi tanár."
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bossányi_Farkas?oldid=22929783&ns=0"
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Bossányi_Farkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bossányi_Farkas"
"http://hu.wikipedia.org/wiki/Bossányi_Farkas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bossányi_Farkas"
