"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernát_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernát_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernát_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernát_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernát_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernát_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernát_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernát_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernát_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernát_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernát_György","http://www.w3.org/2000/01/rdf-schema#label","Bernát György"
"http://hu.dbpedia.org/resource/Bernát_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bernát_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bernát_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncsics_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Bernát_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Bernát_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bernát_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bernát_György","http://dbpedia.org/ontology/wikiPageID",800419
"http://hu.dbpedia.org/resource/Bernát_György","http://dbpedia.org/ontology/wikiPageRevisionID",22468297
"http://hu.dbpedia.org/resource/Bernát_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bernát_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernát_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bernát_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bernát_György","http://hu.dbpedia.org/property/házastárs","Virág Marianna"
"http://hu.dbpedia.org/resource/Bernát_György","http://hu.dbpedia.org/property/név","Bernát György"
"http://hu.dbpedia.org/resource/Bernát_György","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Bernát_György","http://hu.dbpedia.org/property/születésiHely","Budapest,"
"http://hu.dbpedia.org/resource/Bernát_György","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bernát_György","http://hu.dbpedia.org/property/születésiNév","Bernát György"
"http://hu.dbpedia.org/resource/Bernát_György","http://hu.dbpedia.org/property/szakma","újságíró, műsorvezető"
"http://hu.dbpedia.org/resource/Bernát_György","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Táncsics_Mihály-díj"
"http://hu.dbpedia.org/resource/Bernát_György","http://dbpedia.org/ontology/abstract","Bernát György (Budapest, 1948. május 18. –) Táncsics Mihály-díjas (1994) magyar újságíró."
"http://hu.dbpedia.org/resource/Bernát_György","http://dbpedia.org/ontology/birthName","Bernát György"
"http://hu.dbpedia.org/resource/Bernát_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernát_György?oldid=22468297&ns=0"
"http://hu.dbpedia.org/resource/Bernát_György","http://dbpedia.org/ontology/wikiPageLength",1632
"http://hu.dbpedia.org/resource/Bernát_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernát_György"
"http://hu.wikipedia.org/wiki/Bernát_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernát_György"
