"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öhringen_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Öhringen Hauptbahnhof"
"http://hu.dbpedia.org/resource/Öhringen_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0k4lg"
"http://hu.dbpedia.org/resource/Öhringen_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Öhringen_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútállomásai"
"http://hu.dbpedia.org/resource/Öhringen_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Öhringen_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1139904
"http://hu.dbpedia.org/resource/Öhringen_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",22155528
"http://hu.dbpedia.org/resource/Öhringen_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Öhringen_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Öhringen_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Öhringen_Hauptbahnhof","http://hu.dbpedia.org/property/kép","Oehringen_Bahnhof_20070825.JPG"
"http://hu.dbpedia.org/resource/Öhringen_Hauptbahnhof","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Öhringen_Hauptbahnhof","http://hu.dbpedia.org/property/név","Öhringen Hauptbahnhof"
"http://hu.dbpedia.org/resource/Öhringen_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Öhringen Hauptbahnhof vasútállomás Németországban, Öhringen városában."
"http://hu.dbpedia.org/resource/Öhringen_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öhringen_Hauptbahnhof?oldid=22155528&ns=0"
"http://hu.dbpedia.org/resource/Öhringen_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",672
"http://hu.dbpedia.org/resource/Öhringen_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öhringen_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Öhringen_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öhringen_Hauptbahnhof"
