"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematikai_szoftverek_listája","http://www.w3.org/2000/01/rdf-schema#label","Matematikai szoftverek listája"
"http://hu.dbpedia.org/resource/Matematikai_szoftverek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Matematikai_szoftverek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_listák"
"http://hu.dbpedia.org/resource/Matematikai_szoftverek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_listák"
"http://hu.dbpedia.org/resource/Matematikai_szoftverek_listája","http://dbpedia.org/ontology/wikiPageID",263264
"http://hu.dbpedia.org/resource/Matematikai_szoftverek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21011008
"http://hu.dbpedia.org/resource/Matematikai_szoftverek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://issc.uj.ac.za/symbolic/symbolic.html"
"http://hu.dbpedia.org/resource/Matematikai_szoftverek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikhef.nl/~form/"
"http://hu.dbpedia.org/resource/Matematikai_szoftverek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orfeobernardo.com/bc/index.aspx"
"http://hu.dbpedia.org/resource/Matematikai_szoftverek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Matematikai_szoftverek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Matematikai_szoftverek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matematikai_szoftverek_listája","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Matematikai_szoftverek_listája","http://hu.dbpedia.org/property/url","http://www.orfeobernardo.com/bc/index.aspx"
"http://hu.dbpedia.org/resource/Matematikai_szoftverek_listája","http://dbpedia.org/ontology/abstract","Matematikai szoftverek listája"
"http://hu.dbpedia.org/resource/Matematikai_szoftverek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matematikai_szoftverek_listája?oldid=21011008&ns=0"
"http://hu.dbpedia.org/resource/Matematikai_szoftverek_listája","http://dbpedia.org/ontology/wikiPageLength",1182
"http://hu.dbpedia.org/resource/Matematikai_szoftverek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matematikai_szoftverek_listája"
"http://hu.wikipedia.org/wiki/Matematikai_szoftverek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matematikai_szoftverek_listája"
