"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dreaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Dreaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Dreaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dreaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dreaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dreaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dreaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dreaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dreaming","http://www.w3.org/2000/01/rdf-schema#label","Dreaming"
"http://hu.dbpedia.org/resource/Dreaming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sndy"
"http://hu.dbpedia.org/resource/Dreaming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blondie-dalok"
"http://hu.dbpedia.org/resource/Dreaming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_kislemezei"
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/wikiPageID",335641
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/wikiPageRevisionID",21837060
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/b/blondie/dreaming_10041534.html"
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=95AEzyWZX8I"
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=33:kpftxvl5ldje"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Blondie"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dal"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blondie"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Eat_to_the_Beat"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/cím","Dreaming"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Blondie"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/előző","One Way or Another"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/felvételek",1979
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/formátum","7"""
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/hossz","188.0"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/jelenlegi","Dreaming"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Chrysalis_Records"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/következő","Union City Blue"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mike_Chapman"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Chris_Stein"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Debbie_Harry"
"http://hu.dbpedia.org/resource/Dreaming","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/abstract","A Dreaming egy dal az amerikai Blondie rockegyüttes 1979-es Eat to the Beat albumáról. Ez volt az album vezető kislemeze Angliában és Amerikában; az angol slágerlistán a második helyet érte el. A szerzői az együttes elsődleges dalírói, Debbie Harry és Chris Stein voltak."
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/runtime",188.0
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/title","Dreaming"
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Blondie"
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/One_Way_or_Another"
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mike_Chapman"
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Chrysalis_Records"
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1979"
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Union_City_Blue"
"http://hu.dbpedia.org/resource/Dreaming","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dreaming?oldid=21837060&ns=0"
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/Work/runtime","3.1333333333333333"
"http://hu.dbpedia.org/resource/Dreaming","http://dbpedia.org/ontology/wikiPageLength",1579
"http://hu.dbpedia.org/resource/Dreaming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dreaming"
"http://hu.dbpedia.org/resource/One_Way_or_Another","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Dreaming"
"http://hu.dbpedia.org/resource/Union_City_Blue","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dreaming"
"http://hu.wikipedia.org/wiki/Dreaming","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dreaming"
