"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://www.w3.org/2000/01/rdf-schema#label","Fekete neonhal"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1j0"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://dbpedia.org/ontology/wikiPageID",252353
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://dbpedia.org/ontology/wikiPageRevisionID",20659068
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Hyphessobrycon-herbertaxelrodi.html"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071204125634/http:/diszhal-info.extra.hu/Hyphessobrycon_herbertaxelrodi.php"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://hu.dbpedia.org/property/name","Fekete neonhal"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://hu.dbpedia.org/property/imageCaption","Akváriumi példány"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
