"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirit","http://www.w3.org/2000/01/rdf-schema#label","Pirit"
"http://hu.dbpedia.org/resource/Pirit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdw_"
"http://hu.dbpedia.org/resource/Pirit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_fém-szulfidok"
"http://hu.dbpedia.org/resource/Pirit","http://dbpedia.org/ontology/wikiPageID",119057
"http://hu.dbpedia.org/resource/Pirit","http://dbpedia.org/ontology/wikiPageRevisionID",23725561
"http://hu.dbpedia.org/resource/Pirit","http://dbpedia.org/ontology/wikiPageExternalLink","http://pcforum.hu/tudastar/58842/Detektoros+radio.html"
"http://hu.dbpedia.org/resource/Pirit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/kép","Pyrite - Huanzala mine, Huallanca, Bolognesi, Ancash, Peru.jpg"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/megjelenés","kocka, ötszögtizenkettes, lapjai rostozottak, gyakori a tömeges változata"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/név","Pirit"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/szín","fakósárga, aranysárga"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/sűrűség",4.9
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Piritcsoport"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/molárisTömeg",119.97
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/fény","fémes"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/hasadás","rossz {001} irányban"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/keménység",6
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/kristályrendszer","köbös"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Vas(II)-szulfid"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/képlet","FeS2"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/különlegesTulajdonság","acéllal megütve szikrázik"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/névváltozatok","vaskovand, kénkovand"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/oldhatóság","vízben oldhatatlan"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/osztály",2
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/porszín","szürkésfekete"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/törés","kagylós, egyenetlen"
"http://hu.dbpedia.org/resource/Pirit","http://hu.dbpedia.org/property/átlátszóság","opak"
"http://hu.dbpedia.org/resource/Pirit","http://dbpedia.org/ontology/abstract","A pirit a szulfidásványok közé tartozó ásványfaj. Kémiailag vas(II)-szulfid, köbös rendszerben kristályosodik. Leggyakoribb kristályalakja a kocka, valamint az ötszögtizenkettes (dodekaéder), amikor 12 darab szabályos ötszög határolja a kristálytestet. A lapok felülete erősen rostozott, gyakori a tömeges változata is. A pirit elterjedt neve a „bolondok aranya” is, mivel külsőleg hasonlít az aranyra. Neve a görög pyr (πυρ = tűz) szóból származik. Magyarországon a 2016-os év év ásványának jelölték a gránát és a barit mellett, viszont a szavazás során a gránát került ki győztesen."
"http://hu.dbpedia.org/resource/Pirit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirit?oldid=23725561&ns=0"
"http://hu.dbpedia.org/resource/Pirit","http://dbpedia.org/ontology/wikiPageLength",4538
"http://hu.dbpedia.org/resource/Pirit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirit"
"http://hu.dbpedia.org/resource/Törökország_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Pirit"
"http://hu.dbpedia.org/resource/Vaskovand","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pirit"
"http://hu.wikipedia.org/wiki/Pirit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirit"
