"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurta_baing","http://www.w3.org/2000/01/rdf-schema#label","Kurta baing"
"http://hu.dbpedia.org/resource/Kurta_baing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtjwx"
"http://hu.dbpedia.org/resource/Kurta_baing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leuciscinae"
"http://hu.dbpedia.org/resource/Kurta_baing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Kurta_baing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Kurta_baing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Kurta_baing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Kurta_baing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Kurta_baing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Kurta_baing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Kurta_baing","http://dbpedia.org/ontology/wikiPageID",505268
"http://hu.dbpedia.org/resource/Kurta_baing","http://dbpedia.org/ontology/wikiPageRevisionID",23663987
"http://hu.dbpedia.org/resource/Kurta_baing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510190019/http:/www.natur-lexikon.com/Texte/HWG/002/00185-Moderlieschen/HWG00185-Moderlieschen.html"
"http://hu.dbpedia.org/resource/Kurta_baing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id15583/"
"http://hu.dbpedia.org/resource/Kurta_baing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Leucaspius"
"http://hu.dbpedia.org/resource/Kurta_baing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Leucaspius-delineatus.html"
"http://hu.dbpedia.org/resource/Kurta_baing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=58323"
"http://hu.dbpedia.org/resource/Kurta_baing","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/14898/"
"http://hu.dbpedia.org/resource/Kurta_baing","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03100/03104/html/mhk3b2.htm%2339"
"http://hu.dbpedia.org/resource/Kurta_baing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vedettfajok.hu/index.php%3Foption=com_content&task=view&id=33"
"http://hu.dbpedia.org/resource/Kurta_baing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natur-lexikon.com/Texte/HWG/002/00185-Moderlieschen/HWG00185-Moderlieschen.html"
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_halak"
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/name","Kurta baing"
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/url","http://www.vedettfajok.hu/index.php%3Foption=com_content&task=view&id=33"
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/imageCaption","Rajz a halról"
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Kurta_baing","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
