"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://www.w3.org/2000/01/rdf-schema#label","Christoph Ransmayr"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nqrf"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://dbpedia.org/ontology/wikiPageID",109396
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://dbpedia.org/ontology/wikiPageRevisionID",23375385
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://xmlns.com/foaf/0.1/name","Christoph Ransmayr"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://hu.dbpedia.org/property/kép","Porträt_Christoph_Ransmayr_Foto_Johannes_Cizek_14_5KB.jpg"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://hu.dbpedia.org/property/képaláírás","Christoph Ransmayr"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://hu.dbpedia.org/property/név","Christoph Ransmayr"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wels"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Christoph_Ransmayr","http://dbpedia.org/ontology/abstract","Christoph Ransmayr (Ausztria, Wels, 1954. március 20. –) osztrák író."
