"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nüx","http://www.w3.org/2000/01/rdf-schema#label","Nüx"
"http://hu.dbpedia.org/resource/Nüx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l3dd"
"http://hu.dbpedia.org/resource/Nüx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Nüx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Nüx","http://dbpedia.org/ontology/wikiPageID",104156
"http://hu.dbpedia.org/resource/Nüx","http://dbpedia.org/ontology/wikiPageRevisionID",23746796
"http://hu.dbpedia.org/resource/Nüx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060907173214/http:/www.mfk.u-szeged.hu/~koncz/docs/gorog/nyx.htm"
"http://hu.dbpedia.org/resource/Nüx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060502233929/http:/www.bkiado.hu/netre/Net_szimbolum/szimbolumszotar.htm%23%C3%A9jszaka"
"http://hu.dbpedia.org/resource/Nüx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.szepmuveszeti.hu/hyperion/lexikon.php%3Fid=239"
"http://hu.dbpedia.org/resource/Nüx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nüx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nüx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nüx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nüx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Nüx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Nüx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nüx","http://hu.dbpedia.org/property/kép","William-Adolphe Bouguereau  - La Nuit .jpg"
"http://hu.dbpedia.org/resource/Nüx","http://hu.dbpedia.org/property/képaláírás","William-Adolphe Bouguereau: Éj"
"http://hu.dbpedia.org/resource/Nüx","http://dbpedia.org/ontology/abstract","Nüx (görögül: Νύξ, Nyx; latinul: Nox) a görög mitológiában az éjszaka istennője volt, aki a nap végén sötét szárnyaival beborítja a világot. A sötétség istenasszonyaként egyike az ősprincípiumoknak. Az ókori görögök az első istennőként ismerték és tisztelték."
"http://hu.dbpedia.org/resource/Nüx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nüx?oldid=23746796&ns=0"
"http://hu.dbpedia.org/resource/Nüx","http://dbpedia.org/ontology/wikiPageLength",8854
"http://hu.dbpedia.org/resource/Nüx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nüx"
"http://hu.dbpedia.org/resource/Nox_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nüx"
"http://hu.wikipedia.org/wiki/Nüx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nüx"
