"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://www.w3.org/2000/01/rdf-schema#label","Ágostai hitvallás"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p9t_"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformáció"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://dbpedia.org/ontology/wikiPageID",108559
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://dbpedia.org/ontology/wikiPageRevisionID",22272367
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070813205744/http:/church.lutheran.hu/vasev/subpages/dokumentumok/kr002.htm"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/schaff/hcc7.html"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/schaff/creeds3.html"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/schaff/creeds3.iii.ii.html"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/schaff/hcc7.ii.ix.html"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/001/pc000167.html%235%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evangélikus_vallás"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://hu.dbpedia.org/property/accessdate",2009-10-04
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://hu.dbpedia.org/property/author","Philip Schaff"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://hu.dbpedia.org/property/chapter","Ágostai hitvallás"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://hu.dbpedia.org/property/chapter","The Augsburg Confession"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://hu.dbpedia.org/property/chapter","The Diet And Confession Of Augsburg. A.D. 1530"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/001/pc000167.html%235%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://hu.dbpedia.org/property/chapterurl","http://www.ccel.org/ccel/schaff/hcc7.ii.ix.html"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://hu.dbpedia.org/property/chapterurl","http://www.ccel.org/ccel/schaff/creeds3.iii.ii.html"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://hu.dbpedia.org/property/title","History of the Christian Church, Volume VII. Modern Christianity. The German Reformation"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://hu.dbpedia.org/property/title","Creeds of the Evangelical Protestant Churches"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://hu.dbpedia.org/property/url","http://www.ccel.org/ccel/schaff/hcc7.html"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://hu.dbpedia.org/property/url","http://www.ccel.org/ccel/schaff/creeds3.html"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://dbpedia.org/ontology/abstract","Az Ágostai hitvallás (latinul Confessio Augustana, németül Augsburger Bekenntnis) az evangélikus egyház egyik legfontosabb hitvallási irata, a reformáció jelentős dokumentuma, a legfontosabb lutheri hittételek összefoglalása."
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ágostai_hitvallás?oldid=22272367&ns=0"
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://dbpedia.org/ontology/wikiPageLength",11098
"http://hu.dbpedia.org/resource/Ágostai_hitvallás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ágostai_hitvallás"
"http://hu.dbpedia.org/resource/Augsburgi_hitvallás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ágostai_hitvallás"
"http://hu.dbpedia.org/resource/Confessio_Augustana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ágostai_hitvallás"
"http://hu.wikipedia.org/wiki/Ágostai_hitvallás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ágostai_hitvallás"
