"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Farkasházy Jenő"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keramikusok"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_Becsületrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://dbpedia.org/ontology/wikiPageID",464068
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",22962205
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://dbpedia.org/ontology/abstract","Farkasházi Farkasházy Jenő (szül: farkasházi Fischer Jenő) (Székesfehérvár, 1861. március 29. – Herend, 1926. május 4.) porcelángyáros, keramikus, művészettörténeti író. Fivére, dr. farkasházi Farkasházy Zsigmond (1874-1928) politikus, újságíró, országgyűlési képviselő, ügyvéd."
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkasházy_Jenő?oldid=22962205&ns=0"
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://dbpedia.org/ontology/wikiPageLength",5021
"http://hu.dbpedia.org/resource/Farkasházy_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkasházy_Jenő"
"http://hu.wikipedia.org/wiki/Farkasházy_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkasházy_Jenő"
