"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mekkai_nagymecset_elfoglalása","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Khalid_szaúdi_király"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Khalid_szaúdi_király"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Khalid_szaúdi_király"
"http://hu.dbpedia.org/resource/Fahd_szaúdi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Khalid_szaúdi_király"
"http://hu.dbpedia.org/resource/Fejszál_szaúdi_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Khalid_szaúdi_király"
"http://hu.dbpedia.org/resource/Fejszál_szaúdi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Khalid_szaúdi_király"
"http://hu.dbpedia.org/resource/Fejszál_szaúdi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Khalid_szaúdi_király"
"http://hu.dbpedia.org/resource/Khalid_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Khalid_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Khalid_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Khalid_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Khalid_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Khalid_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Khalid_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Khalid_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Khalid_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Khalid_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Khalid_szaúdi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
