"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wipeout_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wipeout_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Wipeout_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wipeout_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Wipeout_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Wipeout_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wipeout_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Wipeout_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wipeout_3","http://www.w3.org/2000/01/rdf-schema#label","Wipeout 3"
"http://hu.dbpedia.org/resource/Wipeout_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czlvc"
"http://hu.dbpedia.org/resource/Wipeout_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_videójátékai"
"http://hu.dbpedia.org/resource/Wipeout_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Wipeout_3","http://dbpedia.org/ontology/wikiPageID",484996
"http://hu.dbpedia.org/resource/Wipeout_3","http://dbpedia.org/ontology/wikiPageRevisionID",23581523
"http://hu.dbpedia.org/resource/Wipeout_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wip3out.com/"
"http://hu.dbpedia.org/resource/Wipeout_3","http://xmlns.com/foaf/0.1/name","Wipeout 3"
"http://hu.dbpedia.org/resource/Wipeout_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Wipeout_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Wipeout_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wipeout_3","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Wipeout_3","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Psygnosis"
"http://hu.dbpedia.org/resource/Wipeout_3","http://hu.dbpedia.org/property/játékmódok","többjátékos"
"http://hu.dbpedia.org/resource/Wipeout_3","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Wipeout_3","http://hu.dbpedia.org/property/kiadásiDátum",""
"http://hu.dbpedia.org/resource/Wipeout_3","http://hu.dbpedia.org/property/kiadásiDátum",1999
"http://hu.dbpedia.org/resource/Wipeout_3","http://hu.dbpedia.org/property/kiadó","Psygnosis"
"http://hu.dbpedia.org/resource/Wipeout_3","http://hu.dbpedia.org/property/korhatár","ESRB: Everyone"
"http://hu.dbpedia.org/resource/Wipeout_3","http://hu.dbpedia.org/property/műfaj","versenyzős"
"http://hu.dbpedia.org/resource/Wipeout_3","http://hu.dbpedia.org/property/név","Wipeout 3"
