"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teofila","http://www.w3.org/2000/01/rdf-schema#label","Teofila"
"http://hu.dbpedia.org/resource/Teofila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Teofila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Teofila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Teofila","http://dbpedia.org/ontology/wikiPageID",25938
"http://hu.dbpedia.org/resource/Teofila","http://dbpedia.org/ontology/wikiPageRevisionID",23579602
"http://hu.dbpedia.org/resource/Teofila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Teofila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teofila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Teofila","http://dbpedia.org/ontology/abstract","A Teofila név a Teofil női párja."
"http://hu.dbpedia.org/resource/Teofila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teofila?oldid=23579602&ns=0"
"http://hu.dbpedia.org/resource/Teofila","http://dbpedia.org/ontology/wikiPageLength",829
"http://hu.dbpedia.org/resource/Teofila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teofila"
"http://hu.wikipedia.org/wiki/Teofila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teofila"
