"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csontos_medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Medencecsont"
"http://hu.dbpedia.org/resource/Csípőcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Medencecsont"
"http://hu.dbpedia.org/resource/Sablon:Medencecsont","http://dbpedia.org/ontology/wikiPageID",258752
"http://hu.dbpedia.org/resource/Sablon:Medencecsont","http://dbpedia.org/ontology/wikiPageRevisionID",19627636
"http://hu.dbpedia.org/resource/Sablon:Medencecsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Medencecsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Medencecsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Medencecsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Medencecsont?oldid=19627636&ns=10"
"http://hu.dbpedia.org/resource/Szeméremcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Medencecsont"
"http://hu.dbpedia.org/resource/Sablon:Pelvis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Medencecsont"
