"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ullum_megye","http://www.w3.org/2000/01/rdf-schema#label","Ullum megye"
"http://hu.dbpedia.org/resource/Ullum_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qp42f"
"http://hu.dbpedia.org/resource/Ullum_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Juan_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Ullum_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Ullum_megye","http://dbpedia.org/ontology/wikiPageID",1176929
"http://hu.dbpedia.org/resource/Ullum_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21566359
"http://hu.dbpedia.org/resource/Ullum_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ullum_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Ullum_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Juan_megyéi"
"http://hu.dbpedia.org/resource/Ullum_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Ullum_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ullum_megye","http://hu.dbpedia.org/property/név","Ullum megye"
"http://hu.dbpedia.org/resource/Ullum_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Villa_Ibáñez"
"http://hu.dbpedia.org/resource/Ullum_megye","http://hu.dbpedia.org/property/terület",4391
"http://hu.dbpedia.org/resource/Ullum_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Ullum"
"http://hu.dbpedia.org/resource/Ullum_megye","http://hu.dbpedia.org/property/népsűrűség",1.1
"http://hu.dbpedia.org/resource/Ullum_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/San_Juan_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Ullum_megye","http://dbpedia.org/ontology/abstract","Ullum egy megye Argentína nyugati részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Ullum_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ullum_megye?oldid=21566359&ns=0"
"http://hu.dbpedia.org/resource/Ullum_megye","http://dbpedia.org/ontology/wikiPageLength",1561
"http://hu.dbpedia.org/resource/Ullum_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ullum_megye"
"http://hu.wikipedia.org/wiki/Ullum_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ullum_megye"
