"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nesztani","http://www.w3.org/2000/01/rdf-schema#label","Nesztani"
"http://hu.dbpedia.org/resource/Nesztani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lqcv"
"http://hu.dbpedia.org/resource/Nesztani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészosz_régió_települései"
"http://hu.dbpedia.org/resource/Nesztani","http://dbpedia.org/ontology/wikiPageID",141334
"http://hu.dbpedia.org/resource/Nesztani","http://dbpedia.org/ontology/wikiPageRevisionID",23316320
"http://hu.dbpedia.org/resource/Nesztani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313050346/http:/www.sematopia.com/%3Fp=24"
"http://hu.dbpedia.org/resource/Nesztani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nesztani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Nesztani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Nesztani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Nesztani","http://dbpedia.org/ontology/abstract","Nesztani (görögül Νεστάνη) kis falu Görögországban, a Peloponnészoszi-félszigeten, Tripolitól 15 kilométerre, Árkádia prefektúra közepén. község (önkormányzat) székhelye. Valamikor a helyi seprűkészítésről volt ismert. A falura néz az Isten Szent Anyjának (az ortodox keresztényeknél Panagia, Παναγία) szentelt, Gorgoepikoosz (Μονή Παναγίας Γοργοεπίκοου) nevű kolostor. Mária a hagyomány szerint a pusztulástól mentette meg a falut, amikor megállított egy hatalmas, a település felé gördülő sziklát. (A helyiek szerint az 1940-es évekig a szikla oldalán Mária kezének nyoma is látható volt.) A kolostort Démétér temploma helyén építették és eleinte papok népesítették be, mint az 1940-es években Parthenios (Παρθένιος), Filimon (Φιλίμον) és Benjámin (Βενιαμήν), ma apácák lakják. Minden évben augusztus 15-én tartják a Szent Anya ünnepét. A település fénykorában a kolostor körül több, mint ötezer ember élt.[forrás?] Nesztani lakossága 2001-ben 778 volt, 1991-ben 881, 1981-ben 1131. A gyors fogyás oka a városokba vándorlás és a nagymértékű kivándorlás (Észak- és Dél-Amerikába és Ausztráliába) az elmúlt évtizedekben.. A falunak nyugati részén van egy iskolája, kosárlabdapályája, temploma, postája, bankja és egy kis tere . Nesztani Mantineia ókori romjainak közelében helyezkedik el. A hagyomány szerint a nesztaniiak Mantineia valamikori lakosainak leszármazottai, akik a kígyók inváziója miatt hagyták el a várost. Kezdetben a település neve Tszipiana volt (a név ma is él), a Nesztani nevet a török hódoltság után kapta. Nesztanit az -ös autópálya köti össze Tripolival és Athénnel. Az 1980-as években nyitották meg a falutól észak-északnyugatra a két kilométer hosszú Artemiszi alagutat. A település déli részét és északi területeinek egy részét fenyőerdők fedik, a maradék főleg sziklás és füves terület. A mezőgazdasági területek délnyugaton találhatók, ahol a település a síksággal érintkezik. Nesztani a Spartathlon ultramaratoni futóverseny útvonalán fekszik."
"http://hu.dbpedia.org/resource/Nesztani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nesztani?oldid=23316320&ns=0"
"http://hu.dbpedia.org/resource/Nesztani","http://dbpedia.org/ontology/wikiPageLength",2515
"http://hu.dbpedia.org/resource/Nesztani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nesztani"
"http://hu.wikipedia.org/wiki/Nesztani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nesztani"
