"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://www.w3.org/2000/01/rdf-schema#label","Budapest–Rákosszentmihály–Rákospalota HÉV"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútvonalai"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosszentmihály"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://dbpedia.org/ontology/wikiPageID",1558561
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://dbpedia.org/ontology/wikiPageRevisionID",23134001
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal_infobox"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/kép","A H járat 109-es kocsija.jpg"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/képaláírás","A H viszonylat az 1910-es években"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/név","Budapest–Rákosszentmihály–Rákospalota HÉV"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/város","Budapest"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/állomásokSzáma",14
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/átadás",1913
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/megszűnés",1953
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/végállomások","http://hu.dbpedia.org/resource/Rákospalota"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/végállomások","http://hu.dbpedia.org/resource/Kerepesi_út_HÉV-állomás"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://hu.dbpedia.org/property/végállomások","http://hu.dbpedia.org/resource/Széchenyi_tér_(XV._kerület)"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://dbpedia.org/ontology/abstract","A Budapest–Rákosszentmihály–Rákospalota HÉV 1913-tól 1953-ig helyiérdekű vasútként, majd több villamosvonalként működő városi vasúti vonal volt. Az üzem érdekessége, hogy még helyiérdekű vasútként is közlekedtek rajta villamoskocsik, így nem csak a HÉV, de a Budapestkörnyéki villamosközlekedés része is volt."
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest–Rákosszentmihály–Rákospalota_HÉV?oldid=23134001&ns=0"
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://dbpedia.org/ontology/wikiPageLength",14829
"http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest–Rákosszentmihály–Rákospalota_HÉV"
"http://hu.wikipedia.org/wiki/Budapest–Rákosszentmihály–Rákospalota_HÉV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest–Rákosszentmihály–Rákospalota_HÉV"
