"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://www.w3.org/2000/01/rdf-schema#label","Magyar LMBT kronológia (1990 előtt)"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarországi_kisebbségek_története"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_LMBT-élete"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://dbpedia.org/ontology/wikiPageID",226624
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://dbpedia.org/ontology/wikiPageRevisionID",23570731
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otkenyer.hu/kozepkor.php"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_LMBT-kronológia"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék_jobbra"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://hu.dbpedia.org/property/author","Eszenyi Miklós"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://hu.dbpedia.org/property/isbn",963135508
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://hu.dbpedia.org/property/publisher","Corvina"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://hu.dbpedia.org/property/title","„Férfi a férfival, nő a nővel”"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://dbpedia.org/ontology/abstract","Az alábbi kronológia a leszbikus, meleg, biszexuális és transznemű embereket érintő fontosabb magyar eseményeket tartalmazza 1990 előtt."
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_LMBT_kronológia_(1990_előtt)?oldid=23570731&ns=0"
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://dbpedia.org/ontology/wikiPageLength",16409
"http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_LMBT_kronológia_(1990_előtt)"
"http://hu.wikipedia.org/wiki/Magyar_LMBT_kronológia_(1990_előtt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)"
"http://hu.dbpedia.org/resource/Magyar_LMBT-kronológia_(1990_előtt)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_LMBT_kronológia_(1990_előtt)"
