"subject","predicate","object"
"http://hu.dbpedia.org/resource/Államháztartástan","http://www.w3.org/2000/01/rdf-schema#label","Államháztartástan"
"http://hu.dbpedia.org/resource/Államháztartástan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nnyk"
"http://hu.dbpedia.org/resource/Államháztartástan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államháztartástan"
"http://hu.dbpedia.org/resource/Államháztartástan","http://dbpedia.org/ontology/wikiPageID",295303
"http://hu.dbpedia.org/resource/Államháztartástan","http://dbpedia.org/ontology/wikiPageRevisionID",22489649
"http://hu.dbpedia.org/resource/Államháztartástan","http://dbpedia.org/ontology/abstract","Az államháztartástan a közgazdaságtannak az az ága, mely az állami feladatok pénzügyi hátterének biztosításával foglalkozik. Az angol kifejezés (en:Public finance) tükörfordításaként a közpénzügyek gazdaságtanának is nevezzük. Az államháztartástan foglalkozik az állam költségvetésének mindkét oldalával: a társadalombiztosítással, az egészségbiztosítással, a különféle egyéb juttatásokkal, illetve az adózással, még akkor is, ha ezek nem mindegyike tartozik feltétlenül az állami feladatok körébe. Nem foglalkozik morális kérdésekkel: hogy ki milyen juttatásokban részesüljön, illetve, hogy kiket milyen adók sújtsanak, ezeket a döntéseket a politikára bízva vizsgálatának tárgya a politikai akarat gazdasági megvalósítása. Ehhez az első feladat az állam feladatának meghatározása. Itt két elterjedt álláspont létezik. Az egyik, tipikusan a keleti országokban, illetve diktatórikus rendszerekben (különösen: kommunizmus, fasizmus) élő felfogás szerint az állam feladata a társadalom vezetése, a társadalmi célok meghatározása, melynek az egyes polgárok érdekeit alárendeli. Az angolszász államfelfogás a polgárok egyéni érdekeit tartja szem előtt, célja ezen érdekek érvényesülését segíteni. A két felfogás az állam tevékenységének határait befolyásolja, de a tevékenység jellege hasonló. Az államháztartás tevékenysége lényegében . Az felfogás szerint - mely feltételezi, hogy az állampolgárok azonos, konkáv hasznossági függvényekkel rendelkeznek - a társadalmi teljes -egyenlõség esetén a legnagyobb. Mivel a hasznosság a jövedelmen kívül egyéb, nem újraelosztható faktoroktól (például egészség) is függhet, ez a legritkább esetben valósítható meg. A maximin elv esetén a társadalmi döntés megegyezik a legszegényebb polgár hasznosságával. Bár a társadalmi célfüggvényt a politika határozza meg, az államháztartástan ellenõrzi, hogy az egyes újraelosztási programok megfelelnek-e neki. Az állami szerepvállalás oka lehet 
* a piacok kudarca, vagy teljes hiánya: 
* közjószágok 
* 
* nyugdíj- és egészségbiztosítás 
* újraelosztás 
* 
* egyéb segélyek és támogatások 
* paternalizmus 
* a társadalmi stabilitás erõsítése 
* Közoktatás"
"http://hu.dbpedia.org/resource/Államháztartástan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Államháztartástan?oldid=22489649&ns=0"
"http://hu.dbpedia.org/resource/Államháztartástan","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/Államháztartástan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Államháztartástan"
"http://hu.wikipedia.org/wiki/Államháztartástan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Államháztartástan"
