"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilmos_porosz_herceg_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Vilmos porosz herceg (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Vilmos_porosz_herceg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",686576
"http://hu.dbpedia.org/resource/Vilmos_porosz_herceg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16752378
"http://hu.dbpedia.org/resource/Vilmos_porosz_herceg_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Vilmos_porosz_herceg_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilmos_porosz_herceg_(egyértelműsítő_lap)?oldid=16752378&ns=0"
"http://hu.dbpedia.org/resource/Vilmos_porosz_herceg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1216
"http://hu.dbpedia.org/resource/Vilmos_porosz_herceg_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilmos_porosz_herceg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Vilmos_porosz_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vilmos_porosz_herceg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Vilmos_porosz_királyi_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vilmos_porosz_herceg_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Vilmos_porosz_herceg_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilmos_porosz_herceg_(egyértelműsítő_lap)"
