"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://www.w3.org/2000/01/rdf-schema#label","A repülő ház"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://dbpedia.org/ontology/wikiPageID",1410135
"http://hu.dbpedia.org/resource/A_repülő_ház","http://dbpedia.org/ontology/wikiPageRevisionID",23458242
"http://hu.dbpedia.org/resource/A_repülő_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV_Tokyo"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://hu.dbpedia.org/property/elsőSugárzás",1982
"http://hu.dbpedia.org/resource/A_repülő_ház","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/A_repülő_ház","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Anime"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://hu.dbpedia.org/property/name","The Flying House"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://hu.dbpedia.org/property/rendező","Masakazu Higuchi és Mineo Fuji"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Tatsunoko_Productions"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://hu.dbpedia.org/property/utolsóSugárzás",1983
"http://hu.dbpedia.org/resource/A_repülő_ház","http://hu.dbpedia.org/property/type","TV-sorozat"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://hu.dbpedia.org/property/jaKanji","トンデラハウスの大冒険"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://hu.dbpedia.org/property/jaRomaji","Tondera Hausu no Daibōken"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://dbpedia.org/ontology/abstract","A repülő ház, egy Japánban készített Tondera Hausu no Daibōken (トンデラハウスの大冒険, ’A repülő ház kalandjai’), 52 epizódból álló anime sorozat, melyet a készített, 1982 áprilisa és 1983 márciusa között közvetítették a TV Tokyo-n, és a által az Egyesült Államokban is megjelenítették. 2010-ben a Christian Broadcasting Network honlapján meg lehet tekinteni a teljes sorozatot."
"http://hu.dbpedia.org/resource/A_repülő_ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_repülő_ház?oldid=23458242&ns=0"
"http://hu.dbpedia.org/resource/A_repülő_ház","http://dbpedia.org/ontology/wikiPageLength",5171
"http://hu.dbpedia.org/resource/A_repülő_ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_repülő_ház"
"http://hu.wikipedia.org/wiki/A_repülő_ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_repülő_ház"
