"subject","predicate","object"
"http://hu.dbpedia.org/resource/1908–1909-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/1908–1909-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/1908–1909_az_angol_labdarúgásban","http://hu.dbpedia.org/property/goals","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/1909–1910-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/1909–1910-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/1910–1911-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/1910–1911-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/1911–1912-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/1911–1912-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/1912–1913-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/1912–1913-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/1913–1914-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/1913–1914-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/1916–1917-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/1916–1917-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1907–1908-as_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1908–1909-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1909–1910-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1910–1911-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1911–1912-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1912–1913-as_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1913–1914-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Schlosser_Imre"
"http://hu.dbpedia.org/resource/Schlosser_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schlosser_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Schlosser_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schlosser_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schlosser_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Schlosser_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
