"subject","predicate","object"
"http://hu.dbpedia.org/resource/Git","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Git","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Git","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Git","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Git","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Git","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Git","http://www.w3.org/2000/01/rdf-schema#label","Git"
"http://hu.dbpedia.org/resource/Git","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vqwg"
"http://hu.dbpedia.org/resource/Git","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek"
"http://hu.dbpedia.org/resource/Git","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Git","http://dbpedia.org/ontology/wikiPageID",487129
"http://hu.dbpedia.org/resource/Git","http://dbpedia.org/ontology/wikiPageRevisionID",22855864
"http://hu.dbpedia.org/resource/Git","http://dbpedia.org/ontology/wikiPageExternalLink","http://git-scm.com"
"http://hu.dbpedia.org/resource/Git","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.bme.hu/~balazs/git/gitcml.html"
"http://hu.dbpedia.org/resource/Git","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Git","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Git","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Git","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Git","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Linus_Torvalds"
"http://hu.dbpedia.org/resource/Git","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Junio_Hamano"
"http://hu.dbpedia.org/resource/Git","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Linus_Torvalds"
"http://hu.dbpedia.org/resource/Git","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Verziókezelés"
"http://hu.dbpedia.org/resource/Git","http://hu.dbpedia.org/property/logó","git-logo-2012.svg"
"http://hu.dbpedia.org/resource/Git","http://hu.dbpedia.org/property/név","Git"
"http://hu.dbpedia.org/resource/Git","http://hu.dbpedia.org/property/weboldal","http://git-scm.com"
"http://hu.dbpedia.org/resource/Git","http://hu.dbpedia.org/property/elsőKiadás",2005
"http://hu.dbpedia.org/resource/Git","http://hu.dbpedia.org/property/licence","GPL v2"
"http://hu.dbpedia.org/resource/Git","http://dbpedia.org/ontology/abstract","A Git egy nyílt forráskódú, elosztott verziókezelő szoftver, vagy másképpen egy szoftverforráskód-kezelő rendszer, amely a sebességre helyezi a hangsúlyt. A Gitet eredetileg Linus Torvalds fejlesztette ki a Linux kernel fejlesztéséhez.Minden Git munkamásolat egy teljes értékű repository teljes verziótörténettel és teljes revíziókövetési lehetőséggel, amely nem függ a hálózat elérésétől vagy központi szervertől. Számos nagy volumenű projekt használja jelenleg a Gitet verziókezelő rendszerként; a legfontosabbak ezek közül: Linux-rendszermag, GNOME, Samba, X.org, Qt, One Laptop per Child core development, MediaWiki, VLC media player, Wine, Ruby on Rails és az Android platform.A Git karbantartásának felügyeletét jelenleg Junio Hamano látja el."
"http://hu.dbpedia.org/resource/Git","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Git?oldid=22855864&ns=0"
"http://hu.dbpedia.org/resource/Git","http://dbpedia.org/ontology/wikiPageLength",6069
"http://hu.dbpedia.org/resource/Git","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Git"
"http://hu.wikipedia.org/wiki/Git","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Git"
