"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://www.w3.org/2000/01/rdf-schema#label","Hongshanosaurus"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bylrh"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://dbpedia.org/ontology/wikiPageID",683293
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22113371
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/name","Hongshanosaurus"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/imageCaption","A Hongshanosaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/familia","Psittacosauridae"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/subdivision","H. houi (You, Xu, Wang, 2003 )"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajøk"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/wikicommonscat","Hongshanosaurus"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/wikispecies","Hongshanosaurus"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/fossilRange","kora kréta,"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/genus","Hongshanosaurus"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/genusAuthority","You, Xu, & Wang, 2003"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/infraordo","Ceratopsia"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/infraordo+_","Marginocephalia"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/subordo","Cerapoda"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://hu.dbpedia.org/property/synonyms","* P. lujiatunensis (Zhou et al., 2006)"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://dbpedia.org/ontology/abstract","A Hongshanosaurus (nevének jelentése 'vörös-hegyi gyík', a kínai 紅 (hóng) 'vörös' és (山) (shān) 'hegy', valamint az ógörög σαῦρος / szaürosz szavak összetételéből)) a psittacosaurida ceratopsia dinoszauruszok egyik neme, amely a kora kréta korban élt Kelet-Ázsia területén. Bár a leírt leletanyaga csak két koponyából áll, a közeli rokonaival való összehasonlítás alapján kis, két lábon járó, az alsó és felső állcsontja végén csontos csőrrel rendelkező növényevő volt. Fosszíliája a (Jihszien-formáció), a kínai Liaoning tartományból származó, kivételesen jó állapotban megőrződött maradványok egyike."
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hongshanosaurus?oldid=22113371&ns=0"
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://dbpedia.org/ontology/wikiPageLength",5681
"http://hu.dbpedia.org/resource/Hongshanosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hongshanosaurus"
"http://hu.wikipedia.org/wiki/Hongshanosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hongshanosaurus"
