"subject","predicate","object"
"http://hu.dbpedia.org/resource/„K”_jelzésű_buszok_(Tatabánya)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)"
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://www.w3.org/2000/01/rdf-schema#label","„T” jelzésű buszok (Tatabánya)"
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://dbpedia.org/ontology/wikiPageID",1359759
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://dbpedia.org/ontology/wikiPageRevisionID",21759555
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vertesvolan.hu/"
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tbbusz.gaja.hu"
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatabánya_tömegközlekedése"
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://hu.dbpedia.org/property/bevezetve",1986
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/„K”_jelzésű_buszok_(Tatabánya)"
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://hu.dbpedia.org/property/jellege","települő járat"
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://hu.dbpedia.org/property/járműtelep","Csaba utca 1."
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://hu.dbpedia.org/property/logókép","Vertesvolanlogo.png"
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://hu.dbpedia.org/property/megszüntetve",1989
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://hu.dbpedia.org/property/település","Tatabánya"
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://hu.dbpedia.org/property/viszonylatnév","T"
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://hu.dbpedia.org/property/üzemeltető","Vértes Volán"
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://dbpedia.org/ontology/abstract","1986 és 1989 között több „T” jelzésű autóbusz közlekedett Tatabányán a Vértes Volán üzemeltetésében. A járatok eseti jelleggel közlekedtek. A járatok az egyes végállomásokról – következő forduló hiányában – a Csaba utcai Volán telepre közlekedő buszok települő járatai voltak, melyek minden közbeeső megállóhelyen megálltak (ha volt le- és felszálló). A járatokra hagyományos menetjeggyel vagy bérlettel lehetett felszállni, nem kellett pótdíjat fizetni."
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/„T”_jelzésű_buszok_(Tatabánya)?oldid=21759555&ns=0"
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://dbpedia.org/ontology/wikiPageLength",5058
"http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/„T”_jelzésű_buszok_(Tatabánya)"
"http://hu.dbpedia.org/resource/2T_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)"
"http://hu.dbpedia.org/resource/3T_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)"
"http://hu.dbpedia.org/resource/5T_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)"
"http://hu.dbpedia.org/resource/9T_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)"
"http://hu.wikipedia.org/wiki/„T”_jelzésű_buszok_(Tatabánya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/„T”_jelzésű_buszok_(Tatabánya)"
