"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://www.w3.org/2000/01/rdf-schema#label","Szabu, más néven Ibebi"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptah_főpapjai"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://dbpedia.org/ontology/wikiPageID",1551593
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://dbpedia.org/ontology/wikiPageRevisionID",22224773
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://xmlns.com/foaf/0.1/name","Ptah főpapja"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Ptahsepszesz"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://hu.dbpedia.org/property/gyermekei","Ptahsepszesz"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://hu.dbpedia.org/property/gyermekei","Szabu"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ptah_főpapja"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szabu,_más_néven_Tjeti"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Unisz"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/II._Teti"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://hu.dbpedia.org/property/szülei","II. Ptahsepszesz"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://hu.dbpedia.org/property/szülei","Intjit"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Szakkara"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://dbpedia.org/ontology/abstract","Szabu, más néven Ibebi ókori egyiptomi pap volt, Ptah főpapja az V. dinasztia végén, a VI. dinasztia elején, Unisz és Teti uralkodása alatt. Szabu szakkarai masztabasírja (Mariette számozása szerint: E1) számos feliratot tartalmaz, melyek beszámolnak arról, milyen nagy kegyben állt Szabu a fáraónál, valamint hogy Unisz és Teti alatt is szolgált. Szabu és fia, Ptahsepszesz kettős masztabába temetkeztek (E1 és E2). Volt egy másik fia is, Szabu, aki talán azonos azzal a Szabu, más néven Tjeti nevű személlyel, aki követte a főpapi székben. Címei: Ptah főpapja; királyi pohárnok; a király titkainak őrzője minden helyén; akit a király nagy becsben tart; Ptah főpapja, aki kapcsolatban áll a Kettős Házzal; aki részt vesz az ünnepeken; aki kedvére tesz minden kézművesnek; akit minden uralkodó becsben tart; az udvar tagja, aki közel áll ura szívéhez; ura szívének kedvence; akit ura szeret; akit Ptah tisztel; aki azt teszi, amit az isten kíván tőle minden nap, a király színe előtt."
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Ptahsepszesz"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szabu,_más_néven_Tjeti"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabu,_más_néven_Ibebi?oldid=22224773&ns=0"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://dbpedia.org/ontology/wikiPageLength",2319
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabu,_más_néven_Ibebi"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Tjeti","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Tjeti","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi"
"http://hu.wikipedia.org/wiki/Szabu,_más_néven_Ibebi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi"
