"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_kánya","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kányaformák"
"http://hu.dbpedia.org/resource/Brahmin_kánya","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kányaformák"
"http://hu.dbpedia.org/resource/Feketemellű_kányasas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kányaformák"
"http://hu.dbpedia.org/resource/Haliastur","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kányaformák"
"http://hu.dbpedia.org/resource/Harpagus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kányaformák"
"http://hu.dbpedia.org/resource/Keleti_barnakánya","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kányaformák"
"http://hu.dbpedia.org/resource/Kontyos_kánya","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kányaformák"
"http://hu.dbpedia.org/resource/Kányaformák","http://www.w3.org/2000/01/rdf-schema#label","Kányaformák"
"http://hu.dbpedia.org/resource/Kányaformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cjsf"
"http://hu.dbpedia.org/resource/Kányaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kányaformák"
"http://hu.dbpedia.org/resource/Kányaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Kányaformák","http://dbpedia.org/ontology/wikiPageID",165753
"http://hu.dbpedia.org/resource/Kányaformák","http://dbpedia.org/ontology/wikiPageRevisionID",20098834
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/name","Kányaformák"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörös_kánya"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/subdivision","*Harpagus
*Ictinia
*Rostrhamus
*Helicolestes
*Haliastur
*Milvus
*Lophoictinia
*Hamirostra"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/wikicommonscat","Milvinae"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/wikispecies","Milvinae"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Kányaformák","http://hu.dbpedia.org/property/subfamilia","Kányaformák"
"http://hu.dbpedia.org/resource/Kányaformák","http://dbpedia.org/ontology/abstract","A kányaformák (Milvinae) a madarak osztályának vágómadár-alakúak (Accipitriformes) rendjébe és a vágómadárfélék (Accipitridae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Kányaformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kányaformák?oldid=20098834&ns=0"
"http://hu.dbpedia.org/resource/Kányaformák","http://dbpedia.org/ontology/wikiPageLength",2919
"http://hu.dbpedia.org/resource/Kányaformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kányaformák"
"http://hu.dbpedia.org/resource/Milvus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kányaformák"
"http://hu.dbpedia.org/resource/Nyílfarkú_kánya","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kányaformák"
"http://hu.dbpedia.org/resource/Szalagos_csigászkánya","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kányaformák"
"http://hu.dbpedia.org/resource/Vágómadárfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Kányaformák"
"http://hu.dbpedia.org/resource/Vörös_kánya","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kányaformák"
"http://hu.dbpedia.org/resource/Milvinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kányaformák"
"http://hu.wikipedia.org/wiki/Kányaformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kányaformák"
