"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prónay_László","http://www.w3.org/2000/01/rdf-schema#label","Prónay László"
"http://hu.dbpedia.org/resource/Prónay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Prónay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1735-ben_született_személyek"
"http://hu.dbpedia.org/resource/Prónay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Prónay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Prónay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prónay_család"
"http://hu.dbpedia.org/resource/Prónay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanád_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Prónay_László","http://dbpedia.org/ontology/wikiPageID",181670
"http://hu.dbpedia.org/resource/Prónay_László","http://dbpedia.org/ontology/wikiPageRevisionID",20046363
"http://hu.dbpedia.org/resource/Prónay_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=1LReAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Prónay_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/"
"http://hu.dbpedia.org/resource/Prónay_László","http://dbpedia.org/ontology/abstract","Báró tótprónai és blatnicai Prónay László (1735 – Pest, 1808. október 28.) alispán, Turóc és Csanád vármegye főispánja, tanácsos, több vármegye királyi biztosa, közjogi író."
"http://hu.dbpedia.org/resource/Prónay_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prónay_László?oldid=20046363&ns=0"
"http://hu.dbpedia.org/resource/Prónay_László","http://dbpedia.org/ontology/wikiPageLength",2599
"http://hu.dbpedia.org/resource/Prónay_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prónay_László"
"http://hu.wikipedia.org/wiki/Prónay_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prónay_László"
