"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aarhus_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aarhus_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aarhus_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aarhus_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aarhus_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aarhus_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aarhus_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aarhus_község","http://www.w3.org/2000/01/rdf-schema#label","Aarhus község"
"http://hu.dbpedia.org/resource/Aarhus_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f3hh"
"http://hu.dbpedia.org/resource/Aarhus_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_községei"
"http://hu.dbpedia.org/resource/Aarhus_község","http://dbpedia.org/ontology/wikiPageID",135314
"http://hu.dbpedia.org/resource/Aarhus_község","http://dbpedia.org/ontology/wikiPageRevisionID",23557273
"http://hu.dbpedia.org/resource/Aarhus_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aarhuskommune.dk/"
"http://hu.dbpedia.org/resource/Aarhus_község","http://xmlns.com/foaf/0.1/name","Århus Kommune"
"http://hu.dbpedia.org/resource/Aarhus_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Trige"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Borum"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Todbjerg"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Elev"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hårup"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Midtjylland_régió_községei"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Harlev"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Hjortshøj"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Aarhus"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Mundelstrup"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Beder_(Dánia)"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Malling"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Mejlby"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Mårslet"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Løgten"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Lisbjerg"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Lystrup"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Spørring"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Solbjerg"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Studstrup"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Stavtrup"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ormslev"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Sabro"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/date",20050520003051
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/kép","Map DK Århus.PNG"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/név","Århus Kommune"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/terület",468.87
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/url","http://www.aarhuskommune.dk/"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/weboldal","www.aarhuskommune.dk/"
"http://hu.dbpedia.org/resource/Aarhus_község","http://hu.dbpedia.org/property/alternatívNevek","Aarhus község"
"http://hu.dbpedia.org/resource/Aarhus_község","http://dbpedia.org/ontology/abstract","Århus község (dánul: Århus Kommune) Dánia 98 községének (kommune, helyi önkormányzattal rendelkező közigazgatási egység) egyike. Aarhus község Odder, Skanderborg, Favrskov és Syddjurs községekkel határos. Lakosainak száma 330 639 fő (2016). +/- A 2007. január 1-jén életbe lépő közigazgatási reform nem érintette."
"http://hu.dbpedia.org/resource/Aarhus_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aarhus_község?oldid=23557273&ns=0"
"http://hu.dbpedia.org/resource/Aarhus_község","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/Aarhus_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aarhus_község"
"http://hu.dbpedia.org/resource/Århus_község","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aarhus_község"
"http://hu.wikipedia.org/wiki/Aarhus_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aarhus_község"
