"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://www.w3.org/2000/01/rdf-schema#label","Katalin svéd királyné"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1215-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1252-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédek"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://dbpedia.org/ontology/wikiPageID",1574175
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",20421330
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://dbpedia.org/ontology/abstract","Katalin svéd királyné 1215 körül született és 1252-ben halt meg Svédországban. Apja a Folkunga-család tagja, Sune Folkesson, anyja pedig Helena Sverkersdotter, II. Sverker svéd király leánya volt. 1244-től XI. Erik svéd király felesége volt. Gyermekük nem született. Férje halála után, 1250-ben hatalmas birtokokat örökölt. Özvegy királynéként, nagy adományt tett a Gudhem kolostor javára. Ugyanebben az évben városát nővérére, Bengta vagy Benedicta Sunesdotterre. 1965-ben szobrot emeltek neki Söderköpingben."
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katalin_svéd_királyné?oldid=20421330&ns=0"
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://dbpedia.org/ontology/wikiPageLength",3009
"http://hu.dbpedia.org/resource/Katalin_svéd_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katalin_svéd_királyné"
"http://hu.wikipedia.org/wiki/Katalin_svéd_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katalin_svéd_királyné"
