"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kinorány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kinorány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kinorány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kinorány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kinorány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kinorány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kinorány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kinorány","http://www.w3.org/2000/01/rdf-schema#label","Kinorány"
"http://hu.dbpedia.org/resource/Kinorány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jd41"
"http://hu.dbpedia.org/resource/Kinorány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simonyi_járás_települései"
"http://hu.dbpedia.org/resource/Kinorány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Kinorány","http://dbpedia.org/ontology/wikiPageID",34662
"http://hu.dbpedia.org/resource/Kinorány","http://dbpedia.org/ontology/wikiPageRevisionID",22434858
"http://hu.dbpedia.org/resource/Kinorány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070217042718/http:/www.obecchynorany.sk/"
"http://hu.dbpedia.org/resource/Kinorány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-483059&pos_y=-1237630&size=full&lang=sk&sipka=1&name=Chynorany%2C%20Partiz%E1nske"
"http://hu.dbpedia.org/resource/Kinorány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2212"
"http://hu.dbpedia.org/resource/Kinorány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/chynorany/chynorany.html"
"http://hu.dbpedia.org/resource/Kinorány","http://xmlns.com/foaf/0.1/name","Kinorány"
