"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guckkasten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Guckkasten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Guckkasten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Guckkasten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guckkasten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Guckkasten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Guckkasten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guckkasten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guckkasten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guckkasten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Guckkasten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Guckkasten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Guckkasten","http://www.w3.org/2000/01/rdf-schema#label","Guckkasten"
"http://hu.dbpedia.org/resource/Guckkasten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvvtyw"
"http://hu.dbpedia.org/resource/Guckkasten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Guckkasten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Guckkasten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Guckkasten","http://dbpedia.org/ontology/wikiPageID",968946
"http://hu.dbpedia.org/resource/Guckkasten","http://dbpedia.org/ontology/wikiPageRevisionID",23868172
"http://hu.dbpedia.org/resource/Guckkasten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guckkasten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Guckkasten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Guckkasten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guckkasten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Guckkasten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Guckkasten","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Guckkasten","http://hu.dbpedia.org/property/együttesNeve","Guckkasten"
"http://hu.dbpedia.org/resource/Guckkasten","http://hu.dbpedia.org/property/kiadó","Blue Entertainment"
"http://hu.dbpedia.org/resource/Guckkasten","http://hu.dbpedia.org/property/korábbiTagok","Kim Dzsinok"
"http://hu.dbpedia.org/resource/Guckkasten","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Guckkasten","http://hu.dbpedia.org/property/ország",", Szöul"
"http://hu.dbpedia.org/resource/Guckkasten","http://hu.dbpedia.org/property/tagok","Csong Juho"
"http://hu.dbpedia.org/resource/Guckkasten","http://hu.dbpedia.org/property/tagok","I Dzsonggil"
"http://hu.dbpedia.org/resource/Guckkasten","http://hu.dbpedia.org/property/tagok","Kim Gibom"
"http://hu.dbpedia.org/resource/Guckkasten","http://hu.dbpedia.org/property/tagok","Ha Hjonu"
"http://hu.dbpedia.org/resource/Guckkasten","http://dbpedia.org/ontology/abstract","A Guckkasten (koreaiul: 국카스텐) egy dél-koreai rockegyüttes, amelyet 2003-ban alapított Ha Hjonu (ének, gitár), Csong Juho (gitár), I Dzsonggil (dobok) és Kim Dzsinok (basszusgitár) The C.O.M (koreaiul: 더 컴) néven. A zenekar 2004-ben a tagok kétéves miatt feloszlott. 2007-ben újra összeálltak, kivéve Kim Dzsinokot, akit Kim Gibom váltott a basszusgitárosi pozícióban. Első stúdióalbumuk 2009. február 4-én jelent meg címmel, amit 2010. április 20-án egy bónusz dallal kiegészítve újra kiadtak. Koul (거울; Tükör) című dalukkal elnyerték a 7. legjobb rockdalnak járó díjat, de emellett hazavihették az év újoncának járó díjat is."
"http://hu.dbpedia.org/resource/Guckkasten","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Guckkasten","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Guckkasten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guckkasten?oldid=23868172&ns=0"
"http://hu.dbpedia.org/resource/Guckkasten","http://dbpedia.org/ontology/wikiPageLength",4312
"http://hu.dbpedia.org/resource/Guckkasten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guckkasten"
"http://hu.wikipedia.org/wiki/Guckkasten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guckkasten"
