"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://www.w3.org/2000/01/rdf-schema#label","Stephen Spender"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t5r4"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kommunisták"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_költők"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://dbpedia.org/ontology/wikiPageID",628474
"http://hu.dbpedia.org/resource/Stephen_Spender","http://dbpedia.org/ontology/wikiPageRevisionID",23816118
"http://hu.dbpedia.org/resource/Stephen_Spender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephen-spender.org/"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephen-spender.org/SSpender/_poet_works_bib.htm"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephen-spender.org/SSpender/_poet_works_poem00.htm"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penguin.co.uk/nf/Book/BookDisplay/0,,9780140278897,00.html"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=hOArXgCOZqgC&pg=PA44&lpg=PA44&dq=stephen+spender+worthing&source=web&ots=MQGGCW0ZNF&sig=7qjM6SMcCafheshij9-nQ0B2_hI&hl=en&sa=X&oi=book_result&resnum=2&ct=result%23PPP1,M1"
"http://hu.dbpedia.org/resource/Stephen_Spender","http://xmlns.com/foaf/0.1/name","Stephen Harold Spender"
